2018-2019 Boys Basketball Team Report for Riverside
This report was generated on 03/13/19 at 8:55 am CDT

Riverside (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,Pierce,C1,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/04/18,@ Clearwater-Orchard,D1,15,10,2,W,84,52,,49,&nbsp;,,
12/06/18,Humphrey St. Francis,D2,22,4,1,W,66,44,,50,&nbsp;,,
12/08/18,Elgin Public/Pope John,D2,3,19,4,W,78,49,,41,&nbsp;,,
12/11/18,Fullerton,D1,18,6,1,W,56,52,,52,&nbsp;,,
12/13/18,@ CWC,D2,4,18,4,W,82,31,,41,&nbsp;,,
12/18/18,@ Lutheran High Northeast,C2,13,9,2,W,49,47,,50,&nbsp;,,
12/20/18,Heartland Lutheran,D2,8,15,3,W,76,45,,44,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
01/04/19,@ Humphrey/Lindsay Holy Family,D1,20,6,1,W,45,41,,52,&nbsp;,,
01/08/19,Burwell,D1,11,12,3,W,84,52,,46,&nbsp;,,
01/10/19,@ Arcadia/Loup City,C2,8,13,3,W,65,44,,47,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/14,Heartland Lutheran,D2,8,15,3,W,76,39,,44,Goldenrod Conference Tournament,St. Paul High School,
01/17,Burwell,D1,11,12,3,W,60,41,,46,Goldenrod Conference Tournament,St. Paul High School,
01/19,Fullerton,D1,18,6,1,W,57,48,,52,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,@ Palmer,D1,4,14,4,W,62,23,,43,&nbsp;,,
01/29/19,St. Edward,D2,5,17,4,W,78,17,,41,&nbsp;,,
02/01/19,Nebraska Christian,C2,10,15,3,W,85,28,,47,&nbsp;,,
02/07/19,Spalding Academy,D2,8,13,3,W,74,34,,44,&nbsp;,,
02/08/19,Norfolk Catholic,C1,12,13,3,W,69,55,,48,&nbsp;,,
02/09/19,Loomis,D2,19,6,1,W,72,59,,50,Site: Heartland Event Center,Heartland Event Center,
02/15/19,@ Central Valley,D2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,St. Edward,D2,5,17,4,W,82,16,,41,Subdistrict D2-6 Tournament,Boone Central High School,
02/21/19,Central Valley,D2,11,11,2,W,71,44,,47,Subdistrict D2-6 Tournament,Boone Central High School,
02/25/19,Wallace,D2,12,11,2,W,65,38,,47,District Final D2-3 Tournament,@ Minden HS,

TotalPoints:,
Win %:,100.000%
Average Points:,46.455
