2012-2013 Girls Basketball Team Report for Ainsworth
This report was generated on 06/13/13 at 3:40 am CDT

Ainsworth (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Ord,C1,9,14,3,W,51,40,,44,&nbsp;,,
12/04/12,Anselmo-Merna,D2,2,18,4,W,61,26,,41,&nbsp;,,
12/07/12,@ West Holt,C2,16,9,2,W,60,51,,47,&nbsp;,,
12/08/12,@ Gordon-Rushville,C1,9,12,3,W,44,38,,44,&nbsp;,,
12/11/12,@ Valentine,C1,10,11,3,L,41,46,,33,&nbsp;,,
12/14/12,Broken Bow,C1,3,19,4,W,52,34,,41,&nbsp;,,
12/18/12,@ Burwell,D1,3,20,4,W,73,45,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,North Central,D1,4,17,4,W,49,26,,41,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,6,14,3,W,54,40,,44,Stuart Holiday Tournament,Stuart,
01/04/13,Minden,C1,19,4,1,L,52,64,,39,&nbsp;,,
01/08/13,@ Boyd County,C2,18,5,1,W,53,44,,50,&nbsp;,,
01/10/13,@ O'Neill,C1,8,17,3,W,66,44,,44,&nbsp;,,
01/12/13,Cozad,C1,8,13,3,W,53,47,,44,&nbsp;,,
01/15/13,@ CWC,D1,10,11,3,W,55,44,,44,&nbsp;,,
01/17/13,Valentine,C1,10,11,3,W,52,48,,44,&nbsp;,,
01/19/13,Ogallala,C1,8,13,3,W,55,32,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/21,Cozad,C1,8,13,3,W,56,21,,44,Southwest Conference Tournament,North Platte HS/TBD,
01/24,Valentine,C1,10,11,3,W,52,51,,44,Southwest Conference Tournament,North Platte HS/TBD,
01/26,Gothenburg,C1,15,11,2,L,45,57,,36,Southwest Conference Tournament,North Platte HS/TBD,
01/29/13,@ Winner SD,C1,16,6,2,L,53,58,,36,&nbsp;,,
02/02/13,@ Neligh-Oakdale,C2,9,15,3,W,64,43,,44,&nbsp;,,
02/05/13,Stuart,D2,6,14,3,W,53,30,,44,&nbsp;,,
02/08/13,@ Gothenburg,C1,15,11,2,W,43,37,,47,&nbsp;,,
02/12/13,Broken Bow,C1,3,19,4,W,48,23,,41,&nbsp;,,
02/14/13,O'Neill,C1,8,17,3,W,51,36,,44,&nbsp;,,
02/23/13,Kearney Catholic,C1,24,2,1,L,52,67,,39,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,42.462
