2021-2022 Volleyball Team Report for Amherst
This report was generated on 08/08/22 at 11:10 am CDT

Amherst (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Ansley-Litchfield,D2,15,15,2,W,2,1,,47,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
08/26/21,Elm Creek,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/02/21,Arcadia/Loup City,C2,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
09/02/21,Kenesaw,D1,21,8,2,W,2,1,,47,<font color="green">Triangular (host: Amherst)</font>,,
09/07/21,@ Bertrand,D2,16,11,2,W,3,0,,47,&nbsp;,,
09/09/21,@ Ravenna,D1,10,20,3,W,3,0,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Hershey,C1,19,8,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/11,Southern Valley,C2,13,15,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/11,Elm Creek,D1,6,20,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/14/21,@ Sumner-Eddyville-Miller,D1,23,8,2,W,3,1,,47,&nbsp;,,
09/16/21,Alma,D1,25,7,1,W,3,1,,50,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/18,Ord,C1,17,15,2,W,2,0,,49,Ord Invite,Ord,
09/18,Grand Island Central Catholic,C1,30,1,1,L,0,2,,41,Ord Invite,Ord,
09/18,Stuart,D2,26,5,1,W,2,0,,50,Ord Invite,Ord,
09/23/21,Overton,D1,26,5,1,W,2,1,,50,<font color="green">Triangular (host: Amherst)</font>,,
09/23/21,Hi-Line,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Hastings Classic (1-Day Tournament, >4 Teams),Hastings High School,
09/25,Hastings,B,12,18,3,L,1,2,,36,Hastings Classic,Hastings High School,
09/25,Lexington,B,16,14,2,L,0,2,,39,Hastings Classic,Hastings High School,
09/28/21,Southern Valley,C2,13,15,3,W,3,0,,44,&nbsp;,,
09/30/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
09/30/21,Loomis,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
10/07/21,Axtell,D1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
10/07/21,Pleasanton,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Axtell)</font>,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/11,Loomis,D2,14,16,3,W,2,0,,44,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/12,Sumner-Eddyville-Miller,D1,23,8,2,L,0,3,,36,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/14,Pleasanton,D1,17,13,2,L,0,3,,36,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/19/21,@ Gothenburg,C1,27,8,1,W,3,2,,52,&nbsp;,,
10/25/21,Hi-Line,C2,8,21,3,W,3,0,,44,Subdistrict C2-10 Tournament,Amherst Public School,
10/26/21,South Loup (Callaway/Arnold),C2,19,12,2,W,3,0,,47,Subdistrict C2-10 Tournament,Amherst Public School,
10/30/21,Bridgeport,C2,21,11,2,W,3,0,,47,District Final C2-4 Tournament,Paxton HS,

TotalPoints:,
Win %:,80.000%
Average Points:,44.167
