2013-2014 Girls Basketball Team Report for Paxton
This report was generated on 03/03/14 at 10:34 am CST

Paxton (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Medicine Valley,D1,4,16,4,W,48,22,,43,&nbsp;,,
12/07/13,Eustis-Farnam,D2,14,8,2,L,21,28,,36,&nbsp;,,
12/13/13,Brady,D1,19,3,1,L,45,55,,41,&nbsp;,,
12/14/13,Potter-Dix,D1,10,10,2,L,34,41,,38,&nbsp;,,
12/16/13,@ Hershey,C1,23,4,1,L,23,48,,43,&nbsp;,,
12/20/13,@ Maxwell,D1,11,11,2,L,24,42,,38,&nbsp;,,
12/21/13,@ South Platte,D2,5,11,3,L,35,39,,33,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
01/03,Mullen,D2,10,14,3,L,29,39,,33,Paxton Holiday Tournament,Paxton,
01/04,Maywood,D2,6,16,3,W,47,34,,44,Paxton Holiday Tournament,Paxton,
01/10/14,Maywood,D2,6,16,3,W,50,42,,44,&nbsp;,,
01/16/14,Creek Valley,D1,13,6,2,W,59,48,,49,&nbsp;,,
01/17/14,Wallace,D2,9,11,3,L,31,37,,33,&nbsp;,,
01/21/14,@ Hitchcock County,D2,2,19,4,W,53,39,,41,&nbsp;,,
01/23/14,Wauneta-Palisade,D2,17,8,2,L,30,49,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Maywood,D2,6,16,3,W,53,34,,44,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Dundy County-Stratton,C2,23,3,1,L,33,57,,42,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Hayes Center,D2,10,13,3,W,50,41,,44,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/07/14,SMC,C2,4,15,4,W,40,33,,44,&nbsp;,,
02/11/14,@ North Platte St. Patrick's,D1,20,4,1,L,10,44,,41,&nbsp;,,
02/13/14,Sutherland,D1,20,5,1,L,17,47,,41,&nbsp;,,
02/14/14,@ Hayes Center,D2,10,13,3,W,34,33,,44,&nbsp;,,
02/18/14,Mullen,D2,10,14,3,W,43,39,,44,&nbsp;,,
02/20/14,Hyannis,D2,12,10,2,W,57,45,,47,&nbsp;,,
02/28/14,Wauneta-Palisade,D2,17,8,2,L,34,55,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.792
