2020-2021 Softball Team Report for Scottsbluff
This report was generated on 08/11/21 at 12:24 pm CDT

Scottsbluff (28-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/20,@ Lexington,B,16,17,3,W,18,7,,44,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/22,Southern Valley/Alma,C,26,10,2,W,14,4,,47,Lexington Invite,Lexington,
08/22,Holdrege,B,11,19,3,W,12,0,,44,Lexington Invite,Lexington,
08/22,Adams Central,B,22,15,2,W,7,4,,47,Lexington Invite,Lexington,
08/27/20,@ Gering,B,22,11,2,L,5,7,,36,&nbsp;,,
08/29/20,Chase County,C,0,24,4,W,13,3,,41,&nbsp;,,
08/29/20,Chase County,C,0,24,4,W,16,1,,41,&nbsp;,,
09/01/20,@ Chadron,B,9,18,3,W,17,4,,44,&nbsp;,,
09/03/20,Holyoke CO,C,7,9,3,W,9,0,,44,&nbsp;,,
09/03/20,Holyoke CO,C,7,9,3,W,13,0,,44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/05,Fairbury,C,24,7,1,L,6,11,,39,Fairbury Tournament,Fairbury,
09/05,FCEMF,C,15,15,2,W,11,1,,47,Fairbury Tournament,Fairbury,
09/05,Hastings St. Cecilia,C,23,11,2,L,0,10,,36,Fairbury Tournament,Fairbury,
09/10/20,@ Yuma CO,C,2,11,4,W,17,2,,41,&nbsp;,,
09/10/20,@ Yuma CO,C,2,11,4,W,16,0,,41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Twin City Softball Invite ,Scottsbluff ,
09/12,Chase County,C,0,24,4,W,13,3,,41,Twin City Softball Invite ,Scottsbluff ,
09/12,Gothenburg,C,10,20,3,W,12,0,,44,Twin City Softball Invite ,Scottsbluff ,
09/12,Gering,B,22,11,2,W,9,3,,47,Twin City Softball Invite ,Scottsbluff ,
09/15/20,@ North Platte,A,29,9,1,L,9,17,,41,&nbsp;,,
09/15/20,@ North Platte,A,29,9,1,L,5,11,,41,&nbsp;,,
09/17/20,Gering,B,22,11,2,W,15,7,,47,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invitational,Grand Island,
09/19,Central City,C,22,10,2,W,16,0,,47,Northwest Invitational,Grand Island,
09/19,CCV,C,6,23,4,W,9,0,,41,Northwest Invitational,Grand Island,
09/19,Northwest,B,25,10,2,L,1,9,,36,Northwest Invitational,Grand Island,
09/22/20,@ Alliance,B,5,25,4,W,13,3,,41,&nbsp;,,
09/22/20,@ Alliance,B,5,25,4,W,17,2,,41,&nbsp;,,
09/24/20,North Platte,A,29,9,1,L,1,9,,41,Site: Ogallala ,Ogallala ,
09/24/20,McCook,B,9,22,3,W,12,3,,44,Site: Ogallala ,Ogallala ,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/26,Southern Valley/Alma,C,26,10,2,W,13,1,,47,Gothenburg Invite,Gothenburg High School,
09/26,Gothenburg,C,10,20,3,W,9,1,,44,Gothenburg Invite,Gothenburg High School,
09/26,St. Paul,C,11,18,3,W,13,3,,44,Gothenburg Invite,Gothenburg High School,
09/29/20,Chadron,B,9,18,3,W,11,2,,44,&nbsp;,,
10/05/20,Alliance,B,5,25,4,W,13,0,,41,Subdistrict B-10 Tournament,Scottsbluff High School,
10/05/20,Gering,B,22,11,2,W,9,6,,47,Subdistrict B-10 Tournament,Scottsbluff High School,
10/06/20,Gering,B,22,11,2,W,17,6,,47,Subdistrict B-10 Tournament,Scottsbluff High School,
10/09/20,@ Seward,B,24,8,1,L,7,8,,39,District Final B-7 Tournament,Plum Creek Park - Seward,
10/09/20,@ Seward,B,24,8,1,L,4,10,,39,District Final B-7 Tournament,Plum Creek Park - Seward,

TotalPoints:,
Win %:,75.676%
Average Points:,42.703
