2020-2021 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 08/11/21 at 12:08 pm CDT

Lincoln Pius X (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/18/20,@ Lincoln North Star,A,11,10,2,W,62,49,,47,&nbsp;,,
12/19/20,@ Gretna,A,13,10,2,W,42,29,,47,&nbsp;,,
12/22/20,Fremont,A,21,3,1,W,66,62,,50,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/30,Norfolk,A,12,12,2,W,69,29,,47,Heartland Athletic Conference,Lincoln East,
12/31,Lincoln East,A,13,9,2,W,81,60,,47,Heartland Athletic Conference,Lincoln East,
01/02,Fremont,A,21,3,1,W,79,67,,50,Heartland Athletic Conference,Lincoln East,
01/07/21,Lincoln Southwest,A,19,2,1,W,48,32,,50,&nbsp;,,
01/09/21,Lincoln Northeast,A,8,12,3,W,62,25,,44,&nbsp;,,
01/12/21,Bellevue West,A,13,9,2,W,74,39,,47,&nbsp;,,
01/14/21,@ Lincoln High,A,13,8,2,W,72,51,,47,&nbsp;,,
01/16/21,Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/21,@ Kearney,A,10,11,3,W,58,28,,44,&nbsp;,,
01/23/21,Norfolk,A,12,12,2,W,54,33,,47,&nbsp;,,
01/29/21,Columbus,A,4,18,4,W,60,22,,41,&nbsp;,,
01/30/21,@ Omaha Burke,A,10,12,3,W,59,39,,44,&nbsp;,,
02/02/21,@ North Platte,A,16,6,2,W,61,38,,47,&nbsp;,,
02/05/21,@ Lincoln East,A,13,9,2,W,46,38,,47,&nbsp;,,
02/06/21,@ St. Thomas Aquinas KS,B,15,2,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Elkhorn,B,9,13,3,W,74,54,,44,&nbsp;,,
02/12/21,@ Omaha South,A,2,17,4,W,75,19,,41,&nbsp;,,
02/17/21,Lincoln Southeast,A,4,16,4,W,56,16,,41,&nbsp;,,
02/19/21,@ Grand Island,A,1,20,4,W,60,4,,41,&nbsp;,,
02/23/21,Omaha South,A,2,17,4,W,79,27,,41,District A-1 Tournament,,
02/25/21,Bellevue West,A,13,9,2,W,67,41,,47,District A-1 Tournament,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.500
