2016-2017 Girls Basketball Team Report for Clearwater/Orchard
This report was generated on 02/26/17 at 3:53 pm CST

Clearwater/Orchard (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ St. Mary's,D2,20,4,1,L,35,54,,39,&nbsp;,,
12/02/16,CWC,D2,13,9,2,L,35,59,,36,&nbsp;,,
12/06/16,Riverside,D2,10,16,3,W,42,32,,44,&nbsp;,,
12/09/16,@ Niobrara/Verdigre,C2,4,17,4,W,50,36,,43,&nbsp;,,
12/10/16,Boyd County,D1,13,9,2,W,50,44,,47,&nbsp;,,
12/13/16,@ Stuart,D2,10,13,3,W,41,28,,44,&nbsp;,,
12/15/16,@ Humphrey St. Francis,D2,14,12,2,W,41,37,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,Ewing,D2,6,15,3,L,35,42,,33,Clearwater/Orchard Holiday Tournament,Clearwater,
12/29,CWC,D2,13,9,2,L,41,52,,36,Clearwater/Orchard Holiday Tournament,Clearwater,
01/03/17,@ Plainview,C2,7,16,3,W,32,27,,46,&nbsp;,,
01/05/17,North Central,D1,19,3,1,L,44,78,,39,&nbsp;,,
01/06/17,West Holt,C2,16,8,2,L,38,42,,38,&nbsp;,,
01/10/17,@ Creighton,C2,6,17,3,W,38,29,,46,&nbsp;,,
01/13/17,Humphrey/Lindsay Holy Family,C2,17,5,1,L,39,63,,41,&nbsp;,,
01/20/17,@ Osmond,D1,5,15,3,W,43,41,,44,&nbsp;,,
01/23/17,Neligh-Oakdale,C2,3,21,4,W,47,29,,43,&nbsp;,,
01/26/17,@ Wausa,D2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,Stuart,D2,10,13,3,W,47,42,,44,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/31,St. Mary's,D2,20,4,1,L,38,61,,39,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/06/17,@ Elkhorn Valley,D1,16,8,2,L,44,62,,36,&nbsp;,,
02/07/17,@ Ewing,D2,6,15,3,W,49,36,,44,&nbsp;,,
02/09/17,Elgin Public/Pope John,D1,19,4,1,L,39,53,,39,&nbsp;,,
02/13/17,Elkhorn Valley,D1,16,8,2,L,41,59,,36,Subdistrict D1-6 Tournament,Plainview,

TotalPoints:,
Win %:,50.000%
Average Points:,41.091
