2011-2012 Girls Soccer Team Report for Omaha North
This report was generated on 04/07/15 at 10:38 am CDT

Omaha North (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/12,Millard North,A,17,2,1,L,0,10,,39,&nbsp;,,
03/22/12,Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
03/26/12,Omaha Benson,A,5,11,3,W,1,0,,44,&nbsp;,,
03/29/12,@ Omaha Westside,A,15,3,1,L,0,10,,39,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Benson Interconference Cup,Omaha Benson,
03/31,Omaha South,A,10,8,2,L,0,5,,36,Benson Interconference Cup,Omaha Benson,
03/31,Omaha Northwest,A,0,15,4,W,8,0,,41,Benson Interconference Cup,Omaha Benson,
04/02/12,@ Omaha Bryan,A,0,15,4,W,1,0,(FORFEIT),41,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Westside,A,15,3,1,L,0,6,,39,Metro,TBA,
04/06,Omaha South,A,10,8,2,L,1,3,,36,Metro,TBA,
04/12/12,@ Bellevue West,A,10,6,2,L,0,8,,36,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Millard South Invitational,Millard South,
04/19/12,Fremont,A,3,13,4,L,1,3,,30,&nbsp;,,
04/23/12,Papillion-LaVista,A,9,8,2,L,0,7,,36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Central High School Invitiation,Central High School,
04/26,Omaha Central,A,13,5,2,L,0,10,,36,Central High School Invitiation,Central High School,
04/28,Omaha Northwest,A,0,15,4,W,9,0,,41,Central High School Invitiation,Central High School,
05/01/12,Lincoln East,A,13,5,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.067
