2004-2005 Girls Soccer Team Report for Gretna
This report was generated on 04/07/15 at 9:03 am CDT

Gretna (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Norris,B,6,9,3,W,4,0,,45,&nbsp;,,
03/19/05,@ Schuyler,B,8,7,2,W,5,0,,45,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/24/05,Blair,B,6,11,3,W,1,0,,45,&nbsp;,,
03/29/05,@ Omaha Benson,A,0,14,4,W,17,0,,42,&nbsp;,,
03/31/05,@ Waverly,B,10,7,2,W,8,0,,45,&nbsp;,,
04/02/05,Omaha Mercy,B,13,4,1,L,0,2,,38,&nbsp;,,
04/04/05,@ Elkhorn,B,18,0,1,L,3,4,,38,&nbsp;,,
04/05/05,Conestoga,B,2,13,4,W,8,0,,40,&nbsp;,,
04/11/05,@ Nebraska City,B,9,5,2,W,3,0,,45,&nbsp;,,
04/14/05,@ Valley,B,6,11,3,W,6,0,,45,&nbsp;,,
04/18/05,Platteview,B,2,12,4,W,8,0,,40,&nbsp;,,
04/19/05,Omaha Skutt Catholic,B,11,4,2,L,1,2,,38,&nbsp;,,
04/26/05,Norris,B,6,9,3,W,4,0,,45,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
04/28/05,@ Blair,B,6,11,3,W,2,0,,45,&nbsp;,,
04/30/05,@ Elkhorn,B,18,0,1,L,0,3,,38,&nbsp;,,
05/05/05,Plattsmouth,B,7,6,2,W,6,0,,45,&nbsp;,,
05/06/05,Waverly,B,10,7,2,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,42.588
