2021-2022 Girls Basketball Team Report for Elgin Public/Pope John
This report was generated on 11/28/22 at 1:14 pm CST

Elgin Public/Pope John (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Riverside,D2,6,16,3,W,72,31,,44,&nbsp;,,
12/03/21,@ Niobrara/Verdigre,D1,18,8,2,W,66,60,,47,&nbsp;,,
12/07/21,@ Neligh-Oakdale,D1,1,21,4,W,66,12,,41,&nbsp;,,
12/11/21,Wausa,D1,9,16,3,W,67,40,,44,&nbsp;,,
12/14/21,@ Elkhorn Valley,C2,22,4,1,L,40,47,,41,&nbsp;,,
12/18/21,@ Boyd County,D1,4,17,4,W,62,24,,41,&nbsp;,,
12/20/21,@ Creighton,D1,13,11,2,W,53,42,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Madison,C1,5,17,4,W,56,15,,44,Madison Holiday Tournament,Madison,
12/29,Tekamah-Herman,C2,7,16,3,W,58,46,,46,Madison Holiday Tournament,Madison,
01/07/22,@ St. Mary's,D2,19,6,1,L,54,55,,39,&nbsp;,,
01/08/22,Bloomfield,D1,14,10,2,W,56,52,,47,&nbsp;,,
01/11/22,Fullerton,C2,16,6,2,W,46,41,,49,&nbsp;,,
01/14/22,@ Stuart,D2,12,10,2,W,44,39,,47,&nbsp;,,
01/15/22,Winside,D2,5,17,4,W,54,12,,41,&nbsp;,,
01/20/22,Plainview,D1,16,10,2,L,43,68,,36,&nbsp;,,
01/21/22,@ West Holt,C2,9,15,3,W,39,27,,46,&nbsp;,,
01/24/22,@ Central Valley,D1,9,12,3,W,49,31,,44,&nbsp;,,
01/27/22,Humphrey/Lindsay Holy Family,D1,19,6,1,L,53,71,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/31,North Central,C2,20,6,1,L,40,47,,41,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,CWC,D2,12,12,2,W,71,49,,47,&nbsp;,,
02/10/22,Summerland,D1,12,10,2,W,67,47,,47,&nbsp;,,
02/15/22,Summerland,D1,12,10,2,W,62,56,,47,Subdistrict D1-6 Tournament,Humphrey ,
02/17/22,@ Humphrey/Lindsay Holy Family,D1,19,6,1,L,45,60,,39,Subdistrict D1-6 Tournament,Humphrey ,
02/25/22,BDS ,D1,23,4,1,L,57,63,(OT),39,District Final D1-8 Tournament,@ Shelby-Rising City High School,

TotalPoints:,
Win %:,70.833%
Average Points:,43.458
