2020-2021 Volleyball Team Report for Blue Hill
This report was generated on 08/05/21 at 1:40 pm CDT

Blue Hill (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Meridian,D1,13,14,3,W,3,1,,44,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden Public Schools,
08/29,Lincoln Christian,C1,9,20,3,L,0,2,,35,Minden Invite,Minden Public Schools,
08/29,Centennial,C2,22,11,2,L,0,2,,36,Minden Invite,Minden Public Schools,
08/29,Valentine,C1,6,26,4,W,2,1,,43,Minden Invite,Minden Public Schools,
08/29,Thayer Central,C2,22,5,1,L,0,2,,39,Minden Invite,Minden Public Schools,
09/01/20,Grand Island Central Catholic,C1,24,4,1,L,0,3,,41,&nbsp;,,
09/03/20,Doniphan-Trumbull,C1,13,15,3,W,2,1,,46,<font color="green">Triangular (host: Wood River)</font>,,
09/03/20,Wood River,C2,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Wood River)</font>,,
09/08/20,@ Silver Lake,D1,14,12,2,W,3,2,,47,&nbsp;,,
09/10/20,Kearney Catholic,C1,30,5,1,L,0,2,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/10/20,Adams Central,C1,22,11,2,L,0,2,,38,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/15/20,Hastings St. Cecilia,C1,23,9,2,L,0,3,,38,&nbsp;,,
09/19/20,Superior,C2,19,6,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/19/20,Alma,D1,18,10,2,W,2,1,,47,<font color="green">Triangular (host: Alma)</font>,,
09/24/20,Shelton,D1,20,9,2,L,1,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/24/20,Red Cloud,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
10/01/20,Giltner,D2,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/01/20,BDS ,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Blue Hill Invitational (10/03-10/03) (4-Team 1-Day Tournament),Blue Hill High School,
10/03,McCool Junction,D1,16,12,2,W,3,1,,47,Blue Hill Invitational (10/03-10/03),Blue Hill High School,
10/03,Kenesaw,D1,20,10,2,W,3,1,,47,Blue Hill Invitational (10/03-10/03),Blue Hill High School,
10/08/20,Thayer Central,C2,22,5,1,L,1,3,,39,&nbsp;,,
10/13/20,@ Lawrence-Nelson,D2,6,14,3,W,3,2,,44,&nbsp;,,
10/15/20,Deshler,D1,9,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Harvard)</font>,,
10/15/20,Harvard,D1,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Harvard)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,TVC Tournament (2/3-Day Tournament),Blue Hill,
10/17,Kenesaw,D1,20,10,2,L,0,3,,36,TVC Tournament,Blue Hill,
10/19,Franklin,D2,15,9,2,W,3,0,,47,TVC Tournament,Blue Hill,
10/20/20,@ Loomis,D2,8,19,3,W,3,2,,44,&nbsp;,,
10/26/20,Elm Creek,C2,19,9,2,L,0,3,,36,Subdistrict C2-10 Tournament,Overton Public School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.462
