2014-2015 Boys Basketball Team Report for Nebraska Christian
This report was generated on 04/01/15 at 10:41 am CDT

Nebraska Christian (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,St. Edward,D2,3,20,4,W,56,36,,41,&nbsp;,,
12/06/14,Centennial,C1,8,13,3,L,23,36,,35,&nbsp;,,
12/13/14,@ Heartland Lutheran,D2,13,10,2,L,56,57,,36,&nbsp;,,
12/16/14,@ High Plains Community,D1,23,2,1,L,25,72,,39,&nbsp;,,
12/20/14,Humphrey/Lindsay Holy Family,C2,11,13,3,L,57,69,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/29,Clarkson/Leigh,C2,14,11,2,L,60,65,,36,Osceola Holiday Tournament,Osceola,
12/30,St. Edward,D2,3,20,4,W,66,54,,41,Osceola Holiday Tournament,Osceola,
01/03/15,Humphrey St. Francis,D1,21,4,1,L,30,64,,39,&nbsp;,,
01/08/15,Fullerton,D1,14,9,2,L,41,54,,36,&nbsp;,,
01/09/15,Central Valley,D1,2,16,4,W,36,29,,41,&nbsp;,,
01/13/15,Osceola,D2,11,11,2,L,35,45,,36,&nbsp;,,
01/15/15,@ Spalding Academy,D2,16,5,1,L,48,76,,39,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,St. Edward,D2,3,20,4,W,50,24,,41,Goldenrod Conference Tournament,St. Paul,
01/19,Riverside,D2,19,7,2,L,43,63,,36,Goldenrod Conference Tournament,St. Paul,
01/27/15,Heartland,D1,21,3,1,L,29,71,,39,&nbsp;,,
01/30/15,@ Harvard,D1,4,20,4,W,51,38,,41,&nbsp;,,
02/06/15,@ Riverside,D2,19,7,2,L,52,75,,36,&nbsp;,,
02/07/15,@ Burwell,C2,8,14,3,L,51,67,,33,&nbsp;,,
02/10/15,Nebraska Lutheran,D1,6,12,3,L,49,51,,33,&nbsp;,,
02/13/15,@ Palmer,D2,2,20,4,W,62,34,,41,&nbsp;,,
02/20/15,Shelby-Rising City,C2,9,14,3,L,36,53,,33,&nbsp;,,
02/23/15,East Butler,C2,3,19,4,W,64,52,,41,&nbsp;,,
02/24/15,Aquinas Catholic,C2,15,10,2,L,50,75,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,37.478
