2006-2007 Boys Basketball Team Report for Clearwater
This report was generated on 12/26/13 at 10:21 pm CST

Clearwater (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ St. Mary's,D2,10,11,3,W,59,44,,44,&nbsp;,,
12/01/06,@ Elgin,D1,15,6,2,L,45,52,,38,&nbsp;,,
12/08/06,@ Verdigre,D2,4,15,4,W,71,37,,41,&nbsp;,,
12/09/06,@ Stuart,D1,11,7,2,L,40,58,,38,&nbsp;,,
12/12/06,Wheeler Central,D2,16,7,2,L,50,51,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Orchard,D1,6,15,3,L,59,60,,35,Clearwater Holiday Tournament,Clearwater,
12/28,Chambers,D2,9,11,3,L,44,69,,33,Clearwater Holiday Tournament,Clearwater,
01/05/07,,,11,10,2,W,45,38,,47,&nbsp;,,
01/06/07,@ Humphrey St. Francis,D1,17,5,1,L,43,74,,41,&nbsp;,,
01/09/07,@ Lynch,D2,16,7,2,L,49,50,,36,&nbsp;,,
01/12/07,Humphrey,D1,4,16,4,L,59,61,,32,&nbsp;,,
01/16/07,Pope John,D1,14,9,2,W,60,50,,49,&nbsp;,,
01/23/07,Chambers,D2,9,11,3,W,50,28,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Pope John,D1,14,9,2,L,49,52,,38,Niobrara Valley Conference,West Holt/TBA,
02/06/07,@ Ewing,D2,20,4,1,L,51,64,,39,&nbsp;,,
02/08/07,Niobrara,D2,1,19,4,W,60,33,,41,&nbsp;,,
02/16/07,West Boyd,D2,24,0,1,L,38,47,,39,&nbsp;,,
02/19/07,Verdigre,D2,4,15,4,W,56,46,,41,&nbsp;,,
02/20/07,Ewing,D2,20,4,1,L,54,63,,39,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.526
