2005-2006 Softball Team Report for Omaha Bryan
This report was generated on 06/13/13 at 3:22 am CDT

Omaha Bryan (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Douglas County West,C,11,21,3,W,7,3,,45,&nbsp;,,
08/25-08/28,(To Be Determined),,,,-,,,,,-,Omaha South Tournament,,
08/26/05,@ Bellevue West,A,22,12,2,L,0,10,,33,&nbsp;,,
08/26/05,Omaha Central,A,9,21,3,W,7,5,,40,&nbsp;,,
08/30/05,@ Millard South,A,28,4,1,L,0,10,,38,&nbsp;,,
08/30/05,@ Millard South,A,28,4,1,L,0,10,,38,&nbsp;,,
08/31/05,@ Lincoln East,A,16,21,3,L,0,10,,33,&nbsp;,,
09/01/05,Omaha Marian,A,24,9,2,L,0,16,,38,&nbsp;,,
09/03/05,@ Omaha South,A,5,18,4,W,6,5,,40,&nbsp;,,
09/03/05,@ Bellevue East,A,16,16,2,L,1,8,,33,&nbsp;,,
09/03/05,Omaha Central,A,9,21,3,L,3,6,,28,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Tournament,,
09/06/05,@ Millard North,A,19,11,2,L,0,9,,33,&nbsp;,,
09/08/05,@ Papillion-LaVista,A,23,11,2,L,1,7,,38,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,@ Omaha North,A,8,17,3,L,3,5,,28,&nbsp;,,
09/13/05,Omaha Burke,A,24,8,1,L,0,12,,38,&nbsp;,,
09/15/05,Bellevue West,A,22,12,2,L,1,3,,33,&nbsp;,,
09/15/05,Bellevue West,A,22,12,2,L,1,8,,33,&nbsp;,,
09/17/05,@ Gretna,B,11,18,3,L,2,3,,33,&nbsp;,,
09/17/05,@ Lincoln East,A,16,21,3,L,0,9,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/20/05,@ Papillion-LaVista South,A,21,11,2,L,0,10,,33,&nbsp;,,
09/22/05,@ Millard West,A,14,18,3,L,3,9,,33,&nbsp;,,
09/27/05,Omaha Northwest,A,2,18,4,W,13,2,,40,&nbsp;,,
09/30/05,Bellevue East,A,16,16,2,L,2,9,,33,&nbsp;,,
09/30/05,Bellevue West,A,22,12,2,L,2,12,,33,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament,Lied Activity Center,
10/03/05,Blair,B,23,8,2,L,0,17,,38,&nbsp;,,
10/04/05,Omaha Westside,A,22,9,2,L,0,14,,38,&nbsp;,,
10/06/05,@ Bellevue West,A,22,12,2,L,0,10,,33,&nbsp;,,
10/06/05,Omaha South,A,5,18,4,L,6,12,,28,&nbsp;,,

TotalPoints:,
Win %:,14.815%
Average Points:,34.963
