2017-2018 Girls Basketball Team Report for Omaha South
This report was generated on 02/27/18 at 8:11 am CST

Omaha South (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
11/30,Millard South,A,23,2,1,L,30,79,,39,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/02,Omaha Northwest,A,12,10,2,L,48,63,,36,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/05/17,@ Omaha Central,A,3,20,4,W,62,45,,41,&nbsp;,,
12/08/17,@ Millard West,A,13,11,2,L,57,73,,36,&nbsp;,,
12/09/17,Lincoln North Star,A,1,23,4,W,66,63,,41,&nbsp;,,
12/14/17,Omaha Burke,A,7,16,3,L,73,76,(OT),33,&nbsp;,,
12/16/17,@ Omaha Northwest,A,12,10,2,L,55,58,,36,&nbsp;,,
12/19/17,@ Omaha Benson,A,13,9,2,L,55,75,,36,&nbsp;,,
12/22/17,Bellevue East,A,2,21,4,W,70,44,,41,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Papillion-LaVista,A,18,7,2,L,63,78,,36,Metro Conference Tournament,Ralston Arena/TBA,
01/03,Omaha Northwest,A,12,10,2,L,63,78,,36,Metro Conference Tournament,Ralston Arena/TBA,
01/09/18,Elkhorn South,B,13,12,2,L,42,59,,36,&nbsp;,,
01/12/18,Omaha Marian,A,14,10,2,L,49,58,,36,&nbsp;,,
01/13/18,@ Lincoln East,A,21,4,1,L,65,74,,39,&nbsp;,,
01/19/18,@ Papillion-LaVista,A,18,7,2,L,54,65,,36,&nbsp;,,
01/25/18,Omaha Westside,A,22,2,1,L,35,71,,39,&nbsp;,,
01/27/18,Kearney,A,11,12,3,L,47,65,,33,&nbsp;,,
02/01/18,@ Papillion-LaVista South,A,9,14,3,W,57,49,,44,&nbsp;,,
02/03/18,Omaha North,A,12,11,2,L,46,58,,36,&nbsp;,,
02/06/18,@ Bellevue West,A,11,12,3,L,46,73,,33,&nbsp;,,
02/09/18,@ Omaha Bryan,A,1,22,4,W,75,36,,41,&nbsp;,,
02/16/18,@ Lincoln Southeast,A,9,15,3,W,61,52,,44,&nbsp;,,
02/20/18,Papillion-LaVista,A,18,7,2,L,43,65,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.565
