2022-2023 Volleyball Team Report for Johnson-Brock
This report was generated on 08/04/23 at 9:07 am CDT

Johnson-Brock (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Southern,C2,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Southern)</font>,,
08/25/22,Falls City,C1,19,11,2,L,0,2,,39,<font color="green">Triangular (host: Southern)</font>,,
08/30/22,@ Sidney IA,C1,32,9,1,L,0,3,,42,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
09/01,Freeman,C2,21,9,2,L,1,2,,38,Freeman Invite,Adams,
09/01,Elmwood-Murdock,D1,18,15,2,W,2,1,,47,Freeman Invite,Adams,
09/03,Mead,D2,9,20,3,W,2,0,,44,Freeman Invite,Adams,
09/03,Deshler,D1,20,12,2,W,2,0,,47,Freeman Invite,Adams,
09/06/22,@ Pawnee City,D1,8,23,3,W,3,0,,44,&nbsp;,,
09/08/22,@ Auburn,C1,8,22,3,W,3,1,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),HTRS/Table Rock,
09/10,Falls City Sacred Heart,D2,25,8,1,W,2,0,,50,HTRS Invite,HTRS/Table Rock,
09/10,Pawnee City,D1,8,23,3,L,1,2,,33,HTRS Invite,HTRS/Table Rock,
09/10,Lewiston,D2,13,12,2,W,2,0,,47,HTRS Invite,HTRS/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,Diller-Odell,D2,29,5,1,W,2,1,,50,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,BDS ,D1,26,5,1,L,1,2,,39,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/15,Falls City Sacred Heart,D2,25,8,1,L,0,2,,39,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/22/22,Freeman,C2,21,9,2,L,1,3,,38,&nbsp;,,
09/27/22,@ Diller-Odell,D2,29,5,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/01,Conestoga,C1,8,20,3,W,2,0,,47,Fort Calhoun Invite,Fort Calhoun HS,
10/01,Archbishop Bergan,C2,31,4,1,L,0,2,,41,Fort Calhoun Invite,Fort Calhoun HS,
10/01,West Point-Beemer,C1,12,20,3,W,2,0,,47,Fort Calhoun Invite,Fort Calhoun HS,
10/06/22,Lourdes Central Catholic,C2,20,12,2,L,1,2,,38,<font color="green">Triangular (host: Palmyra)</font>,,
10/06/22,Palmyra,C2,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Diller-Odell/Johnson-Brock,
10/10,Lourdes Central Catholic,C2,20,12,2,L,1,2,,38,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/11,Falls City Sacred Heart,D2,25,8,1,L,1,2,,39,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/11,Sterling,D1,12,16,3,W,2,0,,44,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/18/22,Humboldt-Table Rock-Steinauer,D2,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/18/22,Falls City Sacred Heart,D2,25,8,1,L,1,2,,39,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/21/22,@ Sterling,D1,12,16,3,W,3,2,,44,&nbsp;,,
10/24/22,Sterling,D1,12,16,3,W,3,1,,44,Subdistrict D1-1 Tournament,Meridian High School, Daykin, NE,
10/25/22,@ Meridian,D1,27,4,1,L,0,3,,39,Subdistrict D1-1 Tournament,Meridian High School, Daykin, NE,
10/29/22,@ BDS ,D1,26,5,1,L,0,3,,39,District Final D1-4 Tournament,Shickley,

TotalPoints:,
Win %:,48.387%
Average Points:,42.258
