2022-2023 Baseball Team Report for Auburn
This report was generated on 02/23/24 at 12:54 pm CST

Auburn (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Beatrice,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/18,Crete,B,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/21/23,@ Omaha North,A,16,12,2,W,8,7,,50,&nbsp;,,
03/23/23,West Nodaway MO,C,8,7,2,W,11,3,,47,&nbsp;,,
03/25/23,@ Ralston,B,4,19,4,L,5,6,,32,&nbsp;,,
03/27/23,@ Nebraska City,B,12,11,2,L,2,9,,38,&nbsp;,,
03/30/23,Plattsmouth,C,19,4,1,L,0,17,,39,&nbsp;,,
03/31/23,Platte Valley,B,13,10,2,L,6,12,,38,&nbsp;,,
04/03/23,@ Raymond Central,C,7,15,3,L,2,12,,33,&nbsp;,,
04/04/23,@ Falls City,C,5,14,3,W,10,8,,44,&nbsp;,,
04/11/23,Lincoln Christian,C,10,10,2,W,10,9,,47,&nbsp;,,
04/13/23,Falls City,C,5,14,3,W,5,1,,44,&nbsp;,,
04/17/23,Omaha Benson,A,1,19,4,W,22,2,,44,&nbsp;,,
04/20/23,Platteview,C,13,10,2,L,7,11,,36,&nbsp;,,
04/22/23,Omaha Northwest,A,9,17,3,W,12,2,,47,&nbsp;,,
04/24/23,Fairbury,C,4,16,4,W,15,5,,41,&nbsp;,,
04/25/23,@ Rock Port MO,C,9,8,2,W,11,5,,47,&nbsp;,,
04/27/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,L,0,5,,33,&nbsp;,,
04/29/23,@ Omaha Bryan,A,6,19,4,W,15,2,,44,&nbsp;,,
05/04/23,Raymond Central,C,7,15,3,L,7,9,,33,District C-4 Tournament,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.944
