2021-2022 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 08/08/22 at 11:12 am CDT

Omaha Roncalli Catholic (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Archbishop Bergan,D1,25,10,2,L,1,3,,36,&nbsp;,,
08/28/21,Aurora,B,15,19,3,L,0,2,,35,Site: Bill Marshall Classic State Fair - Grand Island,Bill Marshall Classic State Fair - Grand Island,
08/28/21,@ Milford,C1,15,17,3,L,1,2,,33,&nbsp;,,
08/31/21,Platteview,B,12,15,3,W,2,1,,46,<font color="green">Triangular (host: York)</font>,,
08/31/21,York,B,26,9,2,L,0,2,,38,<font color="green">Triangular (host: York)</font>,,
09/09/21,@ Omaha Duchesne Academy,B,20,16,2,L,0,3,,38,&nbsp;,,
09/16/21,Omaha Mercy,B,17,12,2,L,0,3,,38,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Tekamah-Herman (4-Team Round Robin),Tekamah-Herman High School,
09/18,Tekamah-Herman,C2,9,20,3,W,2,1,,44,Tekamah-Herman,Tekamah-Herman High School,
09/18,Fort Calhoun,C1,4,26,4,W,2,0,,41,Tekamah-Herman,Tekamah-Herman High School,
09/18,BRLD,C1,16,17,3,W,2,1,,44,Tekamah-Herman,Tekamah-Herman High School,
09/23/21,Ralston,B,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Ralston)</font>,,
09/23/21,Nebraska City,B,5,26,4,W,2,0,,43,<font color="green">Triangular (host: Ralston)</font>,,
09/25,(To Be Determined),,,,-,,,,,-,Arlington Invite (4-Team Round Robin),Arlington High School,
09/25,Arlington,C1,14,12,2,L,0,2,,36,Arlington Invite,Arlington High School,
09/25,Blair,B,11,16,3,L,0,2,,35,Arlington Invite,Arlington High School,
09/25,Bishop Neumann,C1,28,6,1,L,0,2,,39,Arlington Invite,Arlington High School,
09/28/21,Omaha Brownell Talbot,C1,11,15,3,W,3,0,,44,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
09/30,Ralston,B,1,28,4,W,2,0,,43,Ashland-Greenwood Invitational,Ashland-Greenwood,
09/30,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Omaha Gross Catholic,C1,6,25,4,W,2,0,,41,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Ashland-Greenwood,C1,9,19,3,L,1,2,,33,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Auburn,C1,15,16,3,W,2,1,,44,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/05/21,Omaha Skutt Catholic,B,21,5,1,L,0,3,,41,&nbsp;,,
10/12/21,Omaha Gross Catholic,C1,6,25,4,W,3,0,,41,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/15,Omaha South,A,7,22,4,W,2,0,,44,Omaha South Invite,Omaha South,
10/15,Omaha Central,A,13,19,3,W,2,0,,47,Omaha South Invite,Omaha South,
10/16,Omaha Bryan,A,2,25,4,W,2,0,,44,Omaha South Invite,Omaha South,
10/16,Bellevue East,A,9,19,3,W,2,0,,47,Omaha South Invite,Omaha South,
10/16,Omaha Central,A,13,19,3,W,2,0,,47,Omaha South Invite,Omaha South,
10/19/21,@ Bennington,B,15,17,3,L,0,3,,35,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/23,Omaha Duchesne Academy,B,20,16,2,L,0,2,,38,River Cities Conference,Skutt Catholic High School,
10/23,South Sioux City,B,5,21,4,W,2,0,,43,River Cities Conference,Skutt Catholic High School,
10/23,Omaha Gross Catholic,C1,6,25,4,W,2,0,,41,River Cities Conference,Skutt Catholic High School,
10/25/21,Boys Town,C1,1,27,4,W,3,0,,41,Subdistrict C1-1 Tournament,Roncalli Catholic,
10/26/21,Omaha Gross Catholic,C1,6,25,4,W,3,1,,41,Subdistrict C1-1 Tournament,Roncalli Catholic,
10/30/21,@ Grand Island Central Catholic,C1,30,1,1,L,0,3,,39,District Final C1-2 Tournament,GICC HS,

TotalPoints:,
Win %:,57.143%
Average Points:,40.629
