2009-2010 Boys Basketball Team Report for Axtell
This report was generated on 06/13/13 at 3:35 am CDT

Axtell (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Pleasanton,D2,13,9,2,W,60,37,,47,&nbsp;,,
12/04/09,@ Bertrand,D1,11,10,2,W,71,26,,47,&nbsp;,,
12/11/09,Overton,D1,19,3,1,W,51,38,,50,&nbsp;,,
12/18/09,Amherst,D1,9,10,3,W,75,54,,44,&nbsp;,,
12/22/09,Kearney Catholic,C1,16,8,2,W,56,44,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Minden,C1,18,4,1,L,46,49,,41,Minden Holiday Tournament,Minden,
12/30,Broken Bow,C1,6,15,3,W,58,38,,46,Minden Holiday Tournament,Minden,
01/08/10,Sumner-Eddyville-Miller,D2,19,5,1,W,56,38,,50,&nbsp;,,
01/09/10,@ Alma,C2,12,8,2,W,57,37,,47,&nbsp;,,
01/12/10,@ Silver Lake,D1,10,11,3,W,70,41,,44,&nbsp;,,
01/14/10,Elm Creek,C2,8,12,3,W,58,49,,44,&nbsp;,,
01/22/10,Wilcox-Hildreth,D1,3,17,4,W,89,44,,41,&nbsp;,,
01/26/10,@ Eustis-Farnam,D1,16,6,2,W,58,42,,47,&nbsp;,,
01/29/10,@ Loomis,D2,9,11,3,W,52,32,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Trny,Kearney/Holdrege,
02/02,Amherst,D1,9,10,3,W,65,36,,44,Fort Kearny Conference Trny,Kearney/Holdrege,
02/05,Eustis-Farnam,D1,16,6,2,W,51,44,,47,Fort Kearny Conference Trny,Kearney/Holdrege,
02/06,Overton,D1,19,3,1,W,68,51,,50,Fort Kearny Conference Trny,Kearney/Holdrege,
02/12/10,@ Elwood,D1,11,9,2,W,67,40,,47,&nbsp;,,
02/13/10,Ewing,D2,23,1,1,W,51,50,,50,&nbsp;,,
02/19/10,Ansley,D1,1,18,4,W,86,31,,41,&nbsp;,,
02/23/10,Elm Creek,C2,8,12,3,W,67,29,,44,&nbsp;,,
02/25/10,Alma,C2,12,8,2,W,57,22,,47,&nbsp;,,
03/01/10,Ravenna,C2,22,3,1,W,67,60,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,46.130
