2022-2023 Boys Basketball Team Report for Auburn
This report was generated on 11/16/23 at 12:07 pm CST

Auburn (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Malcolm,C1,16,8,2,L,52,54,,36,&nbsp;,,
12/06/22,Douglas County West,C1,15,9,2,W,44,29,,47,&nbsp;,,
12/09/22,Elmwood-Murdock,C2,17,9,2,W,48,31,,47,&nbsp;,,
12/13/22,@ Louisville,C1,7,17,3,W,66,19,,44,&nbsp;,,
12/16/22,Freeman,C2,26,1,1,L,29,30,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Winnebago,C1,15,11,2,W,67,46,,47,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Wayne,C1,18,9,2,W,46,31,,47,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Pierce,C1,23,3,1,L,39,50,(OT),39,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/02/23,Ashland-Greenwood,C1,24,2,1,L,36,55,,39,&nbsp;,,
01/05/23,East Mills IA,C2,21,4,1,W,59,20,,50,&nbsp;,,
01/06/23,@ Palmyra,C2,12,12,2,W,52,29,,47,&nbsp;,,
01/10/23,Lourdes Central Catholic,D1,3,20,4,W,75,22,,41,&nbsp;,,
01/13/23,Fairbury,C1,8,15,3,W,66,27,,44,&nbsp;,,
01/17/23,@ Falls City Sacred Heart,D2,18,8,2,W,51,39,,47,&nbsp;,,
01/20/23,@ Nebraska City,B,0,23,4,W,64,38,,43,&nbsp;,,
01/24/23,@ Falls City,C1,10,14,3,W,64,22,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/31,Johnson County Central,C2,13,12,2,W,65,41,,47,East Central Nebraska Conference,Weeping Water/Host Sites,
02/03,Mead,D1,18,8,2,W,78,43,,47,East Central Nebraska Conference,Weeping Water/Host Sites,
02/04,Freeman,C2,26,1,1,L,29,32,(OT),39,East Central Nebraska Conference,Weeping Water/Host Sites,
02/07/23,@ Syracuse,C1,13,12,2,W,47,37,,47,&nbsp;,,
02/09/23,@ Lincoln Lutheran,C1,18,8,2,L,51,52,,36,&nbsp;,,
02/17/23,@ Johnson County Central,C2,13,12,2,W,65,21,,47,&nbsp;,,
02/21/23,Falls City,C1,10,14,3,W,74,30,,44,Subdistrict C1-1 Tournament,Auburn MS / HS,
02/23/23,Syracuse,C1,13,12,2,W,43,19,,47,Subdistrict C1-1 Tournament,Auburn MS / HS,
02/28/23,@ Lincoln Lutheran,C1,18,8,2,W,72,29,,47,District Final C1-8 Tournament,@ Auburn,

TotalPoints:,
Win %:,76.000%
Average Points:,44.080
