2019-2020 Boys Basketball Team Report for Hyannis
This report was generated on 04/28/20 at 11:03 am CDT

Hyannis (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Creek Valley,D1,5,17,4,W,67,40,,43,&nbsp;,,
12/07/19,Hemingford,C2,13,9,2,L,45,60,,39,&nbsp;,,
12/13/19,Mullen,D2,21,5,1,L,35,61,,39,&nbsp;,,
12/17/19,Gordon-Rushville,C1,10,12,3,L,43,69,,37,&nbsp;,,
12/19/19,@ Crawford,D2,10,14,3,W,43,28,,44,&nbsp;,,
12/21/19,Wauneta-Palisade,D1,13,13,2,W,42,40,,49,&nbsp;,,
01/04/20,Arthur County,D2,2,18,4,W,66,37,,41,&nbsp;,,
01/10/20,South Platte,D2,6,14,3,W,79,61,,44,&nbsp;,,
01/17/20,Cody-Kilgore,D2,5,16,4,W,64,53,,41,&nbsp;,,
01/18/20,@ Sandhills Valley,D2,6,14,3,W,68,61,,44,&nbsp;,,
01/23/20,Sandhills/Thedford,D1,4,15,4,W,50,42,,43,&nbsp;,,
01/24/20,@ Arthur County,D2,2,18,4,W,60,44,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/27,Brady,D2,11,12,3,W,54,52,,44,MNAC Tournament,Broken Bow,
01/30,Mullen,D2,21,5,1,L,26,62,,39,MNAC Tournament,Broken Bow,
02/01,Anselmo-Merna,D1,15,8,2,L,46,63,,38,MNAC Tournament,Broken Bow,
02/04/20,@ Hay Springs,D2,5,17,4,W,79,36,,41,&nbsp;,,
02/11/20,Garden County,D1,10,13,3,W,47,41,,46,&nbsp;,,
02/14/20,@ Mullen,D2,21,5,1,L,50,75,,39,&nbsp;,,
02/15/20,@ Minatare,D1,1,17,4,W,55,30,,43,&nbsp;,,
02/24-02/27,(To Be Determined),,,,-,,,,,-,Sub District Tournament,,
02/26/20,Potter-Dix,D2,6,15,3,W,44,37,,44,Subdistrict D2-11 Tournament,Prairie View School,
02/27/20,Leyton,D2,10,12,3,W,69,48,,44,Subdistrict D2-11 Tournament,Prairie View School,
03/03/20,@ St. Mary's,D2,19,5,1,L,42,74,,39,District Final D2-5 Tournament,Valentine HS,

TotalPoints:,
Win %:,68.182%
Average Points:,41.909
