2018-2019 Softball Team Report for Cass County Central
This report was generated on 10/15/18 at 2:57 pm CDT

Cass County Central (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Conestoga,C,4,20,4,W,10,2,,41,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Falls City,C,2,22,4,W,9,1,,41,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Raymond Central,C,24,10,2,L,0,9,,36,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Wahoo,C,18,11,2,L,0,8,,36,Freeman Tournament,Doris Blair Complex - Lincoln,
08/21/18,Wahoo,C,18,11,2,W,7,6,,47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/21/18,Fort Calhoun,C,10,17,3,W,8,5,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/23/18,Auburn,C,25,3,1,L,3,12,,39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Ball Complex,
08/25,Southern,C,11,17,3,L,5,6,,33,Syracuse Tournament,Syracuse Ball Complex,
08/25,Syracuse,C,10,16,3,W,13,7,,44,Syracuse Tournament,Syracuse Ball Complex,
08/25,Freeman,C,14,13,2,L,4,9,,36,Syracuse Tournament,Syracuse Ball Complex,
08/28/18,Plattsmouth,B,18,15,2,L,0,11,,38,&nbsp;,,
08/30/18,@ Arlington,C,23,7,1,L,3,8,,39,&nbsp;,,
09/01/18,@ DC West/Concordia,B,19,12,2,W,4,1,,49,&nbsp;,,
09/06/18,Yutan/Mead,C,16,17,3,L,2,6,,33,&nbsp;,,
09/11/18,Platteview,B,10,20,3,W,4,2,,46,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington Ball Complex,
09/15,DC West/Concordia,B,19,12,2,L,2,6,,38,Arlington Tournament,Arlington Ball Complex,
09/15,Tekamah-Herman,C,10,19,3,W,7,3,,44,Arlington Tournament,Arlington Ball Complex,
09/15,Columbus Lakeview,B,15,15,2,W,8,5,,49,Arlington Tournament,Arlington Ball Complex,
09/17/18,@ Ashland-Greenwood,C,12,17,3,L,3,11,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,ECNC,Yutan Ball Fields,
09/22,Conestoga,C,4,20,4,W,4,0,,41,ECNC,Yutan Ball Fields,
09/22,Freeman,C,14,13,2,L,3,9,,36,ECNC,Yutan Ball Fields,
09/22,Malcolm,C,18,12,2,L,2,5,,36,ECNC,Yutan Ball Fields,
09/25/18,@ Malcolm,C,18,12,2,L,1,11,,36,&nbsp;,,
09/27/18,Raymond Central,C,24,10,2,L,0,11,,36,&nbsp;,,
10/01/18,Freeman,C,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Southern,C,11,17,3,W,10,8,,44,Site: District C-1 Tournament @ Louisville,District C-1 Tournament @ Louisville,
10/04/18,Auburn,C,25,3,1,L,0,3,,39,Site: District C-1 Tournament @ Louisville,District C-1 Tournament @ Louisville,
10/04/18,Freeman,C,14,13,2,L,6,7,,36,Site: District C-1 Tournament @ Louisville,District C-1 Tournament @ Louisville,

TotalPoints:,
Win %:,40.741%
Average Points:,39.630
