2019-2020 Girls Basketball Team Report for Hartington-Newcastle
This report was generated on 04/28/20 at 2:15 pm CDT

Hartington-Newcastle (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Ponca,C2,21,4,1,L,27,54,,41,&nbsp;,,
12/07/19,@ Osmond,D1,11,11,2,W,60,41,,47,&nbsp;,,
12/10/19,Wakefield-Allen,C1,12,9,2,L,44,60,,39,&nbsp;,,
12/14/19,Pierce,C1,9,12,3,L,42,61,,36,&nbsp;,,
12/20/19,Walthill,D1,0,20,4,W,73,21,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,O'Neill,C1,17,8,2,L,53,71,,39,Stanton Holiday Tournament,Stanton,
01/03/20,@ Humphrey St. Francis,D2,23,2,1,L,40,77,,39,&nbsp;,,
01/06,West Holt,C2,5,16,4,W,33,28,,43,Stanton Holiday Tournament,Stanton,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/09,Winside,D2,6,15,3,W,50,34,,44,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/10,Wynot,D2,22,4,1,L,35,41,,39,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/14/20,@ Randolph,D2,7,15,3,W,47,34,,44,&nbsp;,,
01/17/20,Homer,C2,14,10,2,L,36,48,,38,&nbsp;,,
01/21/20,Laurel-Concord-Coleridge,D1,13,12,2,L,45,47,,36,&nbsp;,,
01/24/20,@ Crofton,C2,23,3,1,L,32,74,,41,&nbsp;,,
01/28/20,Plainview,D1,1,22,4,W,50,31,,41,&nbsp;,,
01/30/20,Winside,D2,6,15,3,W,55,12,,44,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Creighton,D1,9,15,3,W,51,46,,44,Lewis and Clark Conference,TBA,
02/04,Winnebago,C1,14,10,2,L,51,78,,39,Lewis and Clark Conference,TBA,
02/11/20,@ Wausa,D1,6,16,3,W,52,37,,44,&nbsp;,,
02/14/20,@ Wynot,D2,22,4,1,L,35,58,,39,&nbsp;,,
02/18/20,Niobrara/Verdigre,D1,6,16,3,W,46,39,,44,Subdistrict D1-3 Tournament,Ponca High School,
02/20/20,Hartington Cedar Catholic,D1,10,13,3,L,38,57,,33,Subdistrict D1-3 Tournament,Ponca High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.682
