2023-2024 Boys Basketball Team Report for Millard South
This report was generated on 07/08/24 at 9:07 am CDT

Millard South (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,BW, LE, LNS, MS Pod,MS/BW/LE/LNS,
11/30,Lincoln East,A,10,13,3,W,62,37,,46,BW, LE, LNS, MS Pod,MS/BW/LE/LNS,
12/02,Bellevue West,A,24,1,1,L,50,81,,41,BW, LE, LNS, MS Pod,MS/BW/LE/LNS,
12/08/23,Omaha Central,A,16,8,2,L,55,59,,38,&nbsp;,,
12/09/23,Lincoln Southwest,A,15,8,2,L,53,64,,38,&nbsp;,,
12/12/23,@ Omaha North,A,21,3,1,L,60,68,,41,&nbsp;,,
12/16/23,Columbus,A,7,17,3,W,69,46,,46,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/29,Creighton Preparatory School,A,17,7,2,L,41,76,,38,Metro Conference,Prep/Westview,
12/30,Papillion-LaVista,A,12,12,2,L,44,52,,38,Metro Conference,Prep/Westview,
01/05/24,@ Papillion-LaVista South,A,15,9,2,L,43,68,,38,&nbsp;,,
01/06/24,@ Papillion-LaVista,A,12,12,2,W,57,37,,49,&nbsp;,,
01/15/24,Sioux City East IA,A,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Mid-America Center (CB, IA),Mid-America Center (CB, IA),
01/19/24,Bellevue East,A,2,22,4,W,78,43,,43,&nbsp;,,
01/20/24,Omaha South,A,4,17,4,W,60,55,,43,&nbsp;,,
01/23/24,@ Lincoln High,A,7,17,3,W,72,68,,46,&nbsp;,,
01/26/24,Gretna,A,20,5,1,L,44,67,,41,&nbsp;,,
01/30/24,@ Millard North,A,21,2,1,L,64,73,,41,&nbsp;,,
02/03/24,@ Creighton Preparatory School,A,17,7,2,L,50,65,,38,&nbsp;,,
02/06/24,@ Omaha Northwest,A,3,19,4,W,98,75,,43,&nbsp;,,
02/09/24,@ Omaha Westside,A,20,4,1,L,62,86,,41,&nbsp;,,
02/13/24,@ Millard West,A,10,13,3,W,69,59,,46,&nbsp;,,
02/16/24,Fremont,A,9,15,3,W,63,58,,46,&nbsp;,,
02/17/24,Omaha Bryan,A,15,10,2,W,78,74,,49,&nbsp;,,
02/24/24,Lincoln Southwest,A,15,8,2,L,39,60,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,45.455%
Average Points:,42.182
