2019-2020 Volleyball Team Report for Schuyler
This report was generated on 06/18/20 at 9:12 am CDT

Schuyler (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Wisner-Pilger,C2,22,11,2,L,0,3,,36,&nbsp;,,
09/03/19,@ Columbus Lakeview,C1,22,11,2,L,0,3,,36,&nbsp;,,
09/05/19,@ Cornerstone Christian,C2,12,13,3,W,3,0,,44,&nbsp;,,
09/06/19,Lexington,B,14,20,3,L,0,3,,33,&nbsp;,,
09/12/19,West Point-Beemer,C1,10,20,3,L,0,2,,33,<font color="green">Triangular (host: Twin River)</font>,,
09/12/19,Twin River,D1,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Twin River)</font>,,
09/17/19,Crete,B,7,25,4,L,0,3,,30,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View High School,
09/21,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,1,2,,36,Logan View Invite,Logan View High School,
09/21,Yutan,C2,14,16,3,L,0,2,,33,Logan View Invite,Logan View High School,
09/21,Homer,C2,11,20,3,L,0,2,,33,Logan View Invite,Logan View High School,
09/26/19,@ David City,C1,10,18,3,L,0,3,,33,&nbsp;,,
10/03/19,Clarkson/Leigh,C2,16,16,2,L,0,3,,36,&nbsp;,,
10/05,(To Be Determined),,,,-,,,,,-,Mercy High Invite (4-Team Round Robin),Mercy High School,
10/05,Omaha Bryan,A,12,19,3,L,0,2,,35,Mercy High Invite,Mercy High School,
10/05,South Sioux City,A,5,27,4,W,2,0,,43,Mercy High Invite,Mercy High School,
10/05,Omaha Mercy,B,14,14,2,L,0,2,,36,Mercy High Invite,Mercy High School,
10/10/19,Seward,B,22,14,2,L,0,3,,36,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Northwest High School,
10/17,Seward,B,22,14,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/17,York,B,18,14,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/19,Northwest,B,21,13,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/19,Lexington,B,14,20,3,L,0,2,,33,Central Conference Tournament,Northwest High School,
10/22/19,Madison,C2,3,26,4,L,0,2,,30,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/22/19,Humphrey St. Francis,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/24/19,York,B,18,14,2,L,0,3,,36,&nbsp;,,
10/29/19,Blair,B,5,23,4,L,1,3,,30,Subdistrict B-4 Tournament,Bennington High School,

TotalPoints:,
Win %:,8.333%
Average Points:,35.083
