2014-2015 Boys Basketball Team Report for Mullen
This report was generated on 04/01/15 at 10:41 am CDT

Mullen (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Stapleton,D2,5,14,3,W,52,49,,44,&nbsp;,,
12/05/14,@ Anselmo-Merna,D2,19,6,1,L,34,43,,39,&nbsp;,,
12/12/14,Hyannis,D2,4,16,4,W,73,29,,41,&nbsp;,,
12/13/14,@ Hay Springs,D2,4,18,4,W,62,30,,41,&nbsp;,,
12/16/14,@ McPherson County,D2,1,19,4,W,58,30,,41,&nbsp;,,
12/19/14,Cody-Kilgore,D2,11,8,2,W,60,35,,47,&nbsp;,,
12/20/14,Gordon-Rushville,C1,4,16,4,W,62,53,,45,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
01/02,Dundy County-Stratton,D1,15,10,2,W,61,49,,49,Paxton Holiday Tournament,Paxton,
01/03,Paxton,D2,23,2,1,L,44,47,,39,Paxton Holiday Tournament,Paxton,
01/09/15,Sandhills/Thedford,D2,18,6,1,W,52,51,,50,&nbsp;,,
01/10/15,@ Wallace,D2,12,10,2,L,41,42,,36,&nbsp;,,
01/13/15,@ North Platte St. Patrick's,C2,22,3,1,L,33,57,,42,&nbsp;,,
01/16/15,McPherson County,D2,1,19,4,W,52,30,,41,&nbsp;,,
01/17/15,@ Arthur County,D2,8,12,3,W,47,37,,44,&nbsp;,,
01/22/15,Brady,D1,12,10,2,W,65,58,,49,&nbsp;,,
01/23/15,@ Twin Loup,D1,0,20,4,W,63,32,,43,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Cody-Kilgore,D2,11,8,2,W,51,43,,47,Mid-Nebraska Activities Conference,TBA/North Platte,
01/29,Sandhills/Thedford,D2,18,6,1,W,40,38,,50,Mid-Nebraska Activities Conference,TBA/North Platte,
01/31,Anselmo-Merna,D2,19,6,1,L,45,47,(OT),39,Mid-Nebraska Activities Conference,TBA/North Platte,
02/05/15,@ Sandhills/Thedford,D2,18,6,1,L,36,39,,39,&nbsp;,,
02/06/15,South Loup,D1,13,10,2,W,44,36,,49,&nbsp;,,
02/13/15,@ Hyannis,D2,4,16,4,W,72,43,,41,&nbsp;,,
02/20/15,Twin Loup,D1,0,20,4,W,62,34,,43,&nbsp;,,
02/24/15,Arthur County,D2,8,12,3,W,57,18,,44,&nbsp;,,
02/26/15,Paxton,D2,23,2,1,L,43,49,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.280
