2012-2013 Baseball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:52 am CDT

Plattsmouth (2-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,@ Elkhorn,B,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/13,@ Mount Michael Benedictine,B,8,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/13,Crete,B,9,7,2,L,3,4,,36,&nbsp;,,
04/01/13,Omaha Skutt Catholic,B,14,6,2,L,2,11,,36,&nbsp;,,
04/02/13,@ Gretna,B,11,6,2,L,1,15,,36,&nbsp;,,
04/05/13,Blair,B,8,6,2,L,1,11,,36,&nbsp;,,
04/06/13,@ Ralston,B,2,14,4,L,7,8,,30,&nbsp;,,
04/09-04/13,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Elkhorn South,
04/12/13,Fort Calhoun,B,6,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/13,Omaha Roncalli Catholic,B,14,2,1,L,7,12,,39,&nbsp;,,
04/16/13,@ Waverly,B,12,8,2,L,7,8,,36,&nbsp;,,
04/18/13,Nebraska City,B,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/13,@ Omaha Gross Catholic,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Norris,B,21,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/13,Seward,B,7,9,3,W,10,4,,44,&nbsp;,,
04/27/13,@ Elkhorn South,B,10,8,2,L,6,7,,36,&nbsp;,,
04/29/13,@ Bennington,B,8,10,3,L,1,8,,33,&nbsp;,,
05/02/13,Bellevue East,A,3,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,3,1,,44,&nbsp;,,
05/06/13,@ Omaha Skutt Catholic,B,14,6,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.833
