2022-2023 Wrestling Team Report for Bellevue West
This report was generated on 03/06/24 at 2:17 pm CST

Bellevue West (2-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,(To Be Determined),,Dan Gable  (2-Day Tourney),Coralville XTREAM Arena, Coralville, IA,
12/06/22,Lincoln Northeast,A,<font color="green">Double Dual (host: Omaha Bryan)</font>,,
12/06/22,Lincoln Northwest,B,<font color="green">Double Dual (host: Omaha Bryan)</font>,,
12/09,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/16,(To Be Determined),,Ralston Invitational (1-Day Tourney),Ralston HS,
12/20/22,@ Millard North,A,&nbsp;,,
01/03/23,Waverly,B,<font color="green">Triangular (host: Waverly)</font>,,
01/03/23,Papillion-LaVista South,A,<font color="green">Triangular (host: Waverly)</font>,,
01/06,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/20,(To Be Determined),,University of Kearney Invitational (1-Day Tourney),University of Kearney,
01/20,Amherst,C,University of Kearney Invitational,University of Kearney,
01/20,Gretna,A,University of Kearney Invitational,University of Kearney,
01/20,Kearney,A,University of Kearney Invitational,University of Kearney,
01/20,Augusta KS,B,University of Kearney Invitational,University of Kearney,
01/26/23,@ Blair,B,&nbsp;,,
01/28,(To Be Determined),,Skutt Catholic Invitational (1-Day Tourney),Skutt Catholic,
02/02/23,@ Bellevue East,A,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.000
