2016-2017 Boys Basketball Team Report for Gretna
This report was generated on 05/31/17 at 11:01 am CDT

Gretna (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple Sites,
12/01,Parkview Christian,D2,21,4,1,W,77,35,,50,GICC Early Season Tourney,Multiple Sites,
12/02,Mount Michael Benedictine,B,12,14,3,W,43,18,,44,GICC Early Season Tourney,Multiple Sites,
12/03,Omaha Skutt Catholic,B,19,7,2,W,55,40,,47,GICC Early Season Tourney,Multiple Sites,
12/09/16,@ Bennington,B,15,10,2,W,47,31,,47,&nbsp;,,
12/13/16,@ Elkhorn South,B,18,6,1,W,73,58,,50,&nbsp;,,
12/20/16,Waverly,B,8,13,3,W,59,38,,44,&nbsp;,,
12/22/16,Kearney,A,21,4,1,W,60,45,,52,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Omaha Gross Catholic,B,7,18,3,W,62,36,,44,Gretna Holiday Tournament,Gretna,
12/30,Aurora,B,24,1,1,L,50,54,,39,Gretna Holiday Tournament,Gretna,
01/03/17,@ York,B,15,9,2,L,54,65,,36,&nbsp;,,
01/06/17,Platteview,B,21,4,1,W,78,51,,50,&nbsp;,,
01/10/17,@ Lewis Central IA,B,17,6,2,W,57,37,,47,&nbsp;,,
01/13/17,Nebraska City,B,5,18,4,W,70,22,,41,&nbsp;,,
01/19/17,@ Plattsmouth,B,1,21,4,W,72,36,,41,&nbsp;,,
01/21/17,Kearney Catholic,C1,21,5,1,W,69,52,,50,Site: Ralston Arena,Ralston Arena,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/24,Blair,B,7,16,3,W,65,36,,44,Eastern Midlands Conference,TBA,
01/26,Norris,B,12,12,2,W,62,27,,47,Eastern Midlands Conference,TBA,
01/27,Bennington,B,15,10,2,W,60,53,,47,Eastern Midlands Conference,TBA,
02/03/17,Elkhorn,B,13,9,2,W,64,41,,47,&nbsp;,,
02/07/17,@ Blair,B,7,16,3,W,69,35,,44,&nbsp;,,
02/11/17,Beatrice,B,17,6,2,W,63,52,,47,Site: Heartland Event Center, G.I.,Heartland Event Center, G.I.,
02/14/17,Omaha Skutt Catholic,B,19,7,2,W,62,47,,47,&nbsp;,,
02/17/17,Norris,B,12,12,2,W,60,43,,47,&nbsp;,,
02/21/17,@ Omaha Gross Catholic,B,7,18,3,W,60,30,,44,&nbsp;,,
02/27/17,Nebraska City,B,5,18,4,W,61,36,,41,&nbsp;,,
02/28/17,Platteview,B,21,4,1,W,62,53,,50,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,45.654
