2017-2018 Girls Basketball Team Report for Twin River
This report was generated on 02/27/18 at 8:24 am CST

Twin River (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,North Bend Central,C1,18,5,1,L,24,29,,41,&nbsp;,,
12/02/17,Logan View-Scribner-Snyder,C1,7,16,3,W,33,32,(OT),46,&nbsp;,,
12/05/17,Lutheran High Northeast,C2,11,11,2,W,33,29,,47,&nbsp;,,
12/09/17,@ Tekamah-Herman,C1,6,17,3,W,37,28,,46,&nbsp;,,
12/12/17,Boone Central/Newman Grove,C1,5,16,4,W,29,26,,43,&nbsp;,,
12/15/17,Fullerton,D1,9,12,3,W,39,38,,44,&nbsp;,,
12/19/17,@ Battle Creek,C2,9,16,3,W,33,25,,44,&nbsp;,,
12/21/17,Humphrey St. Francis,D2,24,2,1,L,30,52,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Scotus,C1,19,5,1,L,33,45,,41,Columbus Holiday Tournament,Columbus Scotus,
12/29,Schuyler,B,3,18,4,W,58,20,,44,Columbus Holiday Tournament,Columbus Scotus,
01/05/18,David City,C1,6,16,3,W,49,37,,46,&nbsp;,,
01/06/18,@ Madison,C1,6,16,3,W,36,22,,46,&nbsp;,,
01/09/18,Aquinas Catholic,C1,10,13,3,L,40,43,,35,&nbsp;,,
01/11/18,@ Cross County,C2,11,12,3,W,46,38,,44,&nbsp;,,
01/16/18,@ Wisner-Pilger,C2,9,15,3,W,36,34,,44,&nbsp;,,
01/18/18,@ Clarkson/Leigh,D1,14,10,2,W,37,22,,47,&nbsp;,,
01/19/18,West Point-Beemer,C1,20,7,2,L,25,45,,38,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Pender,D1,10,14,3,W,42,27,,44,East Husker Conference,TBD,
01/29,West Point-Beemer,C1,20,7,2,L,29,33,(OT),38,East Husker Conference,TBD,
02/01,Humphrey/Lindsay Holy Family,D1,21,4,1,L,32,42,,39,East Husker Conference,TBD,
02/06/18,@ Stanton,C2,23,3,1,L,20,40,,39,&nbsp;,,
02/08/18,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,49,51,(OT),39,&nbsp;,,
02/13/18,Shelby-Rising City,C2,9,14,3,W,30,25,,44,Subdistrict C2-7 Tournament,Aquinas Catholic,
02/15/18,Centennial,C2,15,9,2,L,26,29,(2OT),36,Subdistrict C2-7 Tournament,Aquinas Catholic,

TotalPoints:,
Win %:,58.333%
Average Points:,42.250
