2022-2023 Wrestling Team Report for Omaha North
This report was generated on 03/06/24 at 2:17 pm CST

Omaha North (7-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Vern Ekfelt Tournament (1-Day Tourney),Omaha North,
12/06/22,Omaha Burke,A,&nbsp;,,
12/10-12/10,(To Be Determined),,Bellevue East Invitational (Dual Tournament),Bellevue East High School,
12/10,Norfolk,A,Bellevue East Invitational,Bellevue East High School,
12/10,North Platte,A,Bellevue East Invitational,Bellevue East High School,
12/10,Bellevue East,A,Bellevue East Invitational,Bellevue East High School,
12/10,Elkhorn South,A,Bellevue East Invitational,Bellevue East High School,
12/10,Gretna,A,Bellevue East Invitational,Bellevue East High School,
12/13/22,@ Creighton Preparatory School,A,&nbsp;,,
12/16-12/17,(To Be Determined),,Blue Valley North  (2-Day Tourney),Blue Valley North High School, Overland Park, KS,
12/22-12/22,(To Be Determined),,OPS Classic (Dual Tournament),Bryan High,
12/22,Omaha Central,A,OPS Classic,Bryan High,
12/22,Omaha Westview,A,OPS Classic,Bryan High,
12/22,Omaha Bryan,A,OPS Classic,Bryan High,
12/22,Omaha Buena Vista,A,OPS Classic,Bryan High,
12/31,(To Be Determined),,Prep Dineen Invitational (1-Day Tourney),Creighton Prep,
01/05/23,Omaha Westside,A,<font color="green">Triangular (host: Omaha Westside)</font>,,
01/05/23,Fremont,A,<font color="green">Triangular (host: Omaha Westside)</font>,,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/17/23,Columbus,A,&nbsp;,,
01/21,(To Be Determined),,Burke Invitational (1-Day Tourney),Omaha Burke HS ,
01/26/23,@ Lincoln East,A,&nbsp;,,
01/28,(To Be Determined),,Skutt Catholic Invitational (1-Day Tourney),Skutt Catholic,

TotalPoints:,
Win %:,46.667%
Average Points:,42.733
