2020-2021 Volleyball Team Report for Aquinas Catholic
This report was generated on 08/05/21 at 1:40 pm CDT

Aquinas Catholic (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Guardian Angels Central Catholic,C2,16,10,2,W,3,2,,47,&nbsp;,,
08/29/20,Hastings St. Cecilia,C1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/29/20,Kearney Catholic,C1,30,5,1,L,0,2,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/01/20,@ Friend,D2,2,19,4,W,3,0,,41,&nbsp;,,
09/10/20,Shelby/Rising City,C2,8,20,3,W,3,0,,44,&nbsp;,,
09/12/20,North Bend Central,C1,15,13,2,L,1,2,,38,<font color="green">Triangular (host: North Bend Central)</font>,,
09/12/20,Wayne,C1,24,9,2,L,0,2,,38,<font color="green">Triangular (host: North Bend Central)</font>,,
09/17/20,Columbus Scotus,C1,12,13,3,L,0,3,,35,&nbsp;,,
09/22/20,@ Grand Island Central Catholic,C1,24,4,1,L,0,3,,41,&nbsp;,,
09/24/20,Friend,D2,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
09/24/20,East Butler,D1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/26,David City,C1,21,9,2,L,1,2,,38,David City Invite,David City,
09/26,Shelby/Rising City,C2,8,20,3,W,2,0,,44,David City Invite,David City,
09/26,North Bend Central,C1,15,13,2,L,1,2,,38,David City Invite,David City,
09/26,Central City,C1,2,25,4,W,2,0,,43,David City Invite,David City,
10/01/20,@ Bishop Neumann,C1,16,13,2,L,1,3,,38,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/03,Oakland-Craig,C1,22,7,1,L,1,2,,41,Clarkson-Leigh Tournament,Clarkson,
10/03,Cross County,C2,22,10,2,W,2,0,,47,Clarkson-Leigh Tournament,Clarkson,
10/03,Howells-Dodge,C2,25,4,1,L,0,2,,39,Clarkson-Leigh Tournament,Clarkson,
10/06/20,Norfolk Catholic,C2,23,7,1,L,1,3,,39,&nbsp;,,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),GICC/Higher Seeds,
10/08,Grand Island Central Catholic,C1,24,4,1,L,0,2,,41,Centennial Conference Tournament,GICC/Higher Seeds,
10/08,Hastings St. Cecilia,C1,23,9,2,L,0,2,,38,Centennial Conference Tournament,GICC/Higher Seeds,
10/08,Lincoln Christian,C1,9,20,3,W,2,1,,46,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Lincoln Lutheran,C1,29,6,1,L,0,2,,41,Centennial Conference Tournament,GICC/Higher Seeds,
10/13/20,@ Lincoln Lutheran,C1,29,6,1,L,0,3,,41,&nbsp;,,
10/15/20,David City,C1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: David City)</font>,,
10/15/20,Centennial,C2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: David City)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/17,Elkhorn North,B,13,18,3,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian,
10/17,Lincoln Christian,C1,9,20,3,W,2,1,,46,Lincoln Christian Invite,Lincoln Christian,
10/17,Bennington,B,14,16,3,L,1,2,,36,Lincoln Christian Invite,Lincoln Christian,
10/26/20,Cross County,C2,22,10,2,L,1,3,,36,Subdistrict C2-7 Tournament,Centennial High School,

TotalPoints:,
Win %:,32.258%
Average Points:,40.226
