2022-2023 Softball Team Report for Omaha Northwest
This report was generated on 08/15/23 at 8:38 am CDT

Omaha Northwest (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Bellevue West,A,17,15,2,L,1,18,,38,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Optimist Fields,
08/20,Alliance,B,13,20,3,L,7,13,,33,Lexington Invite,Lexington Optimist Fields,
08/20,Scottsbluff,B,23,8,2,L,0,12,,36,Lexington Invite,Lexington Optimist Fields,
08/20,Southern Valley/Alma,C,8,25,4,L,6,9,,30,Lexington Invite,Lexington Optimist Fields,
08/22/22,Papillion-LaVista,A,21,8,2,L,0,17,,38,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South Invitational,,
08/25,Omaha Benson,A,2,20,4,W,15,2,,43,Omaha South Invitational,,
08/25,Omaha North,A,5,20,4,L,2,15,,32,Omaha South Invitational,,
08/26,Omaha South,A,4,17,4,W,11,10,,43,Omaha South Invitational,,
09/01/22,Bellevue East,A,14,17,3,L,1,16,,35,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park,
09/02,Omaha Bryan,A,10,20,3,L,0,13,,35,Van Metre Invitational,Fontenelle Park,
09/03,Omaha North,A,5,20,4,L,4,19,,32,Van Metre Invitational,Fontenelle Park,
09/03,Omaha South,A,4,17,4,W,18,4,,43,Van Metre Invitational,Fontenelle Park,
09/06/22,@ Omaha Mercy,B,17,11,2,L,0,7,(Forfeit),36,&nbsp;,,
09/07/22,@ Omaha Central,A,10,18,3,L,0,7,(Forfeit),35,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Central,A,10,18,3,L,0,7,(Forfeit),35,Metro Conference Tournament,TBA,
09/09,Omaha North,A,5,20,4,L,0,7,(Forfeit),32,Metro Conference Tournament,TBA,
09/12/22,@ Omaha Westview,A,11,13,3,L,0,7,(Forfeit),35,&nbsp;,,
09/13/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,0,7,(Forfeit),36,&nbsp;,,
09/15/22,Omaha Marian,A,29,2,1,L,0,7,(Forfeit),41,&nbsp;,,
09/20/22,@ Omaha North,A,5,20,4,L,0,7,(Forfeit),32,&nbsp;,,
09/21/22,@ Omaha Westside,A,15,12,2,L,0,7,(Forfeit),38,&nbsp;,,
09/23-09/24,Opponents:,,,,-,,,,,-,Omaha Benson Invitational,Gallagher Park,
09/23,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,0,7,(Forfeit),36,Omaha Benson Invitational,Gallagher Park,
09/23,Lincoln High,A,9,19,3,L,0,7,(Forfeit),35,Omaha Benson Invitational,Gallagher Park,
09/23,Omaha Benson,A,2,20,4,L,0,7,(Forfeit),32,Omaha Benson Invitational,Gallagher Park,
09/26/22,Elkhorn South,A,25,8,1,L,0,7,(Forfeit),41,&nbsp;,,
09/29/22,@ Omaha South,A,4,17,4,L,0,7,((Forfeit)),32,&nbsp;,,
10/05/22,Bellevue East,A,14,17,3,L,0,7,(Forfeit),35,District A-4 Tournament,Millard North High School,
10/05/22,Omaha Bryan,A,10,20,3,L,0,7,(Forfeit),35,District A-4 Tournament,Millard North High School,

TotalPoints:,
Win %:,10.714%
Average Points:,35.857
