2021-2022 Girls Basketball Team Report for Douglas County West
This report was generated on 11/28/22 at 1:14 pm CST

Douglas County West (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Schuyler,B,1,21,4,W,56,11,,43,&nbsp;,,
12/09/21,@ Fort Calhoun,C1,9,14,3,W,52,39,,44,&nbsp;,,
12/11/21,Omaha Concordia,C1,6,17,3,W,53,40,,44,&nbsp;,,
12/14/21,@ Boys Town,C1,2,19,4,W,63,10,,41,&nbsp;,,
12/17/21,Raymond Central,C1,12,9,2,W,51,45,,47,&nbsp;,,
12/18/21,Auburn,C1,14,12,2,L,34,50,,36,&nbsp;,,
12/21/21,@ West Point-Beemer,C1,9,15,3,L,43,51,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Palmyra,C2,3,18,4,W,58,33,,41,David City Holiday Tournament,David City,
12/29,David City,C1,19,5,1,L,30,41,,39,David City Holiday Tournament,David City,
01/03/22,@ Conestoga,C1,8,15,3,W,53,31,,44,&nbsp;,,
01/04/22,@ Logan View-Scribner-Snyder,C1,7,17,3,W,61,46,,44,&nbsp;,,
01/06/22,Columbus Lakeview,C1,13,10,2,L,20,45,,36,&nbsp;,,
01/08/22,Lincoln Lutheran,C1,22,3,1,L,17,58,,39,&nbsp;,,
01/11/22,@ Yutan,C2,18,8,2,L,39,54,,36,&nbsp;,,
01/15/22,Wahoo,C1,18,7,2,L,17,66,,36,&nbsp;,,
01/18/22,@ Louisville,C1,10,14,3,L,40,51,,33,&nbsp;,,
01/21/22,Arlington,C1,7,17,3,W,39,29,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Conestoga/TBD,
01/24,Ashland-Greenwood,C1,11,13,3,L,42,49,,33,Nebraska Capitol Conference ,Conestoga/TBD,
01/27,Arlington,C1,7,17,3,W,46,42,,44,Nebraska Capitol Conference ,Conestoga/TBD,
02/01/22,Syracuse,C1,21,5,1,L,35,62,,39,&nbsp;,,
02/04/22,@ Ashland-Greenwood,C1,11,13,3,W,35,33,,44,&nbsp;,,
02/11/22,Platteview,B,15,11,2,L,41,57,,38,&nbsp;,,
02/15/22,Bishop Neumann,C1,12,11,2,L,13,54,,36,Subdistrict C1-5 Tournament,Wahoo High School,

TotalPoints:,
Win %:,47.826%
Average Points:,39.739
