2008-2009 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 04/26/15 at 8:59 am CDT

Lincoln Southwest (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/05,Papillion-LaVista,A,14,7,2,L,38,57,,36,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/06,Omaha Burke,A,7,13,3,W,56,45,,44,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/11/08,Lincoln High,A,0,20,4,W,63,19,,41,&nbsp;,,
12/13/08,Columbus,B,10,12,3,W,43,42,,44,&nbsp;,,
12/16/08,@ Lincoln North Star,A,5,17,4,L,40,55,,30,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Lincoln North Star,A,5,17,4,W,60,59,,41,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Lincoln East,A,17,5,1,L,31,69,,39,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Grand Island,A,15,7,2,L,32,57,,36,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/06/09,Lincoln Southeast,A,24,0,1,L,35,58,,39,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/09,Papillion-LaVista South,A,9,13,3,L,46,54,,33,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/10,Lincoln North Star,A,5,17,4,W,47,35,,41,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/16/09,@ Fremont,A,8,14,3,W,38,33,,44,&nbsp;,,
01/17/09,@ Lincoln Pius X,B,18,2,1,L,40,59,,39,&nbsp;,,
01/23/09,Lincoln East,A,17,5,1,L,47,52,,39,&nbsp;,,
01/30/09,Norfolk,A,5,16,4,W,57,46,,41,&nbsp;,,
01/31/09,@ Grand Island,A,15,7,2,L,43,57,,36,&nbsp;,,
02/06/09,@ Lincoln Northeast,A,13,9,2,L,44,64,,36,&nbsp;,,
02/07/09,Millard West,A,18,4,1,L,39,59,,39,&nbsp;,,
02/12/09,@ Kearney,A,17,6,2,L,40,57,,36,&nbsp;,,
02/14/09,Bellevue West,A,20,2,1,L,35,67,,39,&nbsp;,,
02/21/09,North Platte,A,19,4,1,L,34,53,,39,&nbsp;,,
02/24/09,Millard South,A,14,8,2,L,57,69,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.545
