2018-2019 Volleyball Team Report for Lincoln East
This report was generated on 11/04/18 at 11:32 am CST

Lincoln East (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Grand Island,A,6,21,4,W,3,0,,41,&nbsp;,,
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Lincoln Northeast,A,7,28,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
08/24,Millard North,A,35,2,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
08/24,Western Christian IA,C1,39,5,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
08/25,Omaha Burke,A,14,19,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
08/25,Bellevue West,A,20,17,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/25,Bellevue East,A,10,24,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
08/28/18,Lincoln Southeast,A,20,14,2,L,2,3,,36,&nbsp;,,
09/04/18,@ Lincoln North Star,A,7,22,4,L,2,3,,30,&nbsp;,,
09/06/18,@ Lincoln Pius X,A,34,2,1,L,0,3,,39,&nbsp;,,
09/11/18,Lincoln Northeast,A,7,28,4,W,3,0,,41,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,North Platte,B,16,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southeast,A,20,14,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Norris,B,24,11,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,20,17,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,17,19,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,21,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,@ Fremont,A,14,20,3,W,3,0,,44,&nbsp;,,
09/22/18,Seward,B,29,7,1,W,3,1,,50,&nbsp;,,
09/25/18,Kearney,A,22,14,2,W,3,1,,47,&nbsp;,,
10/02/18,@ Lincoln High,A,12,23,3,W,3,0,,44,&nbsp;,,
10/11/18,@ Millard South,A,25,13,2,L,0,3,,36,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invite (1-Day Tournament, >4 Teams),Omaha Skutt Cathlolic,
10/13,Omaha Skutt Catholic,B,24,5,1,L,0,2,,39,Omaha Skutt Invite,Omaha Skutt Cathlolic,
10/13,Papillion-LaVista South,A,18,17,2,L,0,2,,36,Omaha Skutt Invite,Omaha Skutt Cathlolic,
10/13,Omaha Concordia,C1,15,18,3,W,2,1,,44,Omaha Skutt Invite,Omaha Skutt Cathlolic,
10/15/18,Norfolk,A,17,19,3,W,3,1,,44,&nbsp;,,
10/18/18,Lincoln Southwest,A,19,16,2,L,1,3,,36,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference  (2/3-Day Tournament),Lincoln Southeast/TBD,
10/23,Lincoln High,A,12,23,3,W,3,0,,44,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/23,Lincoln Southwest,A,19,16,2,L,1,3,,36,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Norfolk,A,17,19,3,W,3,1,,44,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/31/18,Norfolk,A,17,19,3,W,3,1,,44,District A-2 Tournament,Lincoln Pius X,
10/31/18,@ Lincoln Pius X,A,34,2,1,L,0,3,,39,District A-2 Tournament,Lincoln Pius X,

TotalPoints:,
Win %:,53.125%
Average Points:,40.625
