Team Report for Northwest
This report was generated on 01/29/24 at 10:48 am CST

Northwest (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Ogallala,B,2,11,4,W,21,0,,41,<font color="green">Double Dual (host: Northwest)</font>,,
12/02/23,Lexington,B,10,12,3,W,14,7,,44,<font color="green">Double Dual (host: Northwest)</font>,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Boone Central,B,6,11,3,W,8,0,,44,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Humphrey-Lindsay Holy Family,B,15,2,1,L,2,6,,39,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,York,B,14,11,2,L,0,3,,36,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,York,B,14,11,2,W,6,2,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Ghost,,9,13,2,W,8,0,,47,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/12/23,Columbus Lakeview,B,4,16,4,W,19,2,,41,&nbsp;,,
12/18/23,Lincoln Pius X,A,9,15,3,W,18,3,,46,&nbsp;,,
12/19/23,Hastings,B,11,11,2,W,13,8,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Millard North,A,12,9,2,W,6,2,,49,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Lincoln Pius X,A,9,15,3,L,2,3,,35,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Papillion-La Vista,A,22,3,1,L,1,7,,41,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Lincoln Pius X,A,9,15,3,W,4.5,3.5,,46,Lincoln Pius X Invite ,Sun Valley Lanes,
01/05/24,Grand Island,A,24,1,1,L,10,11,,41,&nbsp;,,
01/06-01/06,Opponents:,,,,-,,,,,-,Lexington Invite,Strike & Spare,
01/06,Ogallala,B,2,11,4,W,7,1,,41,Lexington Invite,Strike & Spare,
01/06,Lexington,B,10,12,3,W,3,0,,44,Lexington Invite,Strike & Spare,
01/06,York,B,14,11,2,W,3,2,,47,Lexington Invite,Strike & Spare,
01/06,York,B,14,11,2,W,4.5,3.5,,47,Lexington Invite,Strike & Spare,
01/06,Ghost,,9,13,2,L,0,8,,36,Lexington Invite,Strike & Spare,
01/16/24,@ Hastings,B,11,11,2,W,12,9,,47,&nbsp;,,
01/26/24,@ Kearney,B,5,12,3,W,20,1,,44,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.182
