2003-2004 Baseball Team Report for Papillion-LaVista
This report was generated on 02/05/24 at 6:34 am CST

Papillion-LaVista (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Omaha Bryan,A,12,19,3,W,9,0,,45,&nbsp;,,
03/23/04,@ Bellevue East,A,15,14,2,W,2,1,,45,&nbsp;,,
03/24/04,Omaha Burke,A,24,4,1,L,3,6,,38,&nbsp;,,
03/31/04,Omaha South,A,1,21,4,W,13,1,,40,&nbsp;,,
04/01/04,Ralston,A,12,15,3,W,4,3,,45,&nbsp;,,
04/03/04,@ Lincoln Southwest,A,17,15,2,W,4,3,,45,&nbsp;,,
04/05/04,Bellevue West,A,6,19,4,W,10,0,,40,&nbsp;,,
04/06/04,@ Millard North,A,25,10,2,L,2,3,,38,&nbsp;,,
04/08/04,@ Omaha Benson,A,1,24,4,W,13,3,,40,&nbsp;,,
04/10/04,Omaha Central,A,20,11,2,L,0,1,,33,&nbsp;,,
04/10/04,Omaha Central,A,20,11,2,W,10,0,,45,&nbsp;,,
04/12/04,Millard South,A,15,16,3,W,11,1,,45,&nbsp;,,
04/14/04,@ Lincoln High,A,14,17,3,W,11,1,,45,&nbsp;,,
04/15/04,Papillion-LaVista South,A,5,20,4,W,12,2,,40,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Metro Tourney,,
04/16/04,Omaha North,A,6,21,4,W,14,0,,40,&nbsp;,,
04/17/04,@ Millard South,A,15,16,3,W,8,3,,45,&nbsp;,,
04/17/04,@ Omaha Westside,A,27,5,1,W,3,2,,50,&nbsp;,,
04/19/04,Lincoln East,A,16,18,3,W,20,1,,45,&nbsp;,,
04/20/04,Omaha North,A,6,21,4,W,12,2,,40,&nbsp;,,
04/22/04,@ Omaha Northwest,A,10,21,3,W,5,4,,40,&nbsp;,,
04/23/04,Lincoln Southeast,A,10,22,3,W,2,1,,40,&nbsp;,,
04/23/04,Omaha Bryan,A,12,19,3,W,10,0,,45,&nbsp;,,
04/23-04/24,(To Be Determined),,,,-,,,,,-,Papillion/Lavista Invite,Papillion,
04/26/04,Millard West,A,30,11,2,W,4,3,,50,&nbsp;,,
04/27/04,@ Omaha Westside,A,27,5,1,W,5,4,,50,&nbsp;,,
04/28/04,@ Omaha Gross Catholic,A,17,15,2,L,2,3,,33,&nbsp;,,
04/29/04,@ Columbus,A,22,11,2,W,9,2,,50,&nbsp;,,
05/01/04,Beatrice,A,9,16,3,W,18,7,,45,&nbsp;,,
05/01/04,Lincoln Pius X,A,18,8,2,W,4,1,,50,&nbsp;,,
05/03/04,@ Omaha Creighton Prep,A,22,9,2,W,6,4,,50,&nbsp;,,
05/04/04,Nebraska City,A,10,19,3,W,11,1,,45,&nbsp;,,
05/05/04,@ Omaha Creighton Prep,A,22,9,2,L,3,6,,38,&nbsp;,,
05/05/04,Ralston,A,12,15,3,W,16,1,,45,&nbsp;,,
05/05-05/06,(To Be Determined),,,,-,,,,,-,Omaha Northwest Invite,Omaha,
05/10/04,Lincoln Southwest,A,17,15,2,W,10,0,,45,&nbsp;,,
05/11/04,Omaha Bryan,A,12,19,3,W,11,0,,45,&nbsp;,,

TotalPoints:,
Win %:,85.294%
Average Points:,43.382
