2018-2019 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 03/13/19 at 8:53 am CDT

Lourdes Central Catholic (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Lourdes CC Tourney,Lourdes CC,
11/29,Parkview Christian,D2,10,12,3,W,61,60,(OT),44,Lourdes CC Tourney,Lourdes CC,
12/01,Yutan,C2,21,5,1,L,21,58,,41,Lourdes CC Tourney,Lourdes CC,
12/07/18,@ Humboldt-Table Rock-Steinauer,C2,12,11,2,L,35,39,,38,&nbsp;,,
12/11/18,Pawnee City,D1,5,16,4,L,44,45,,30,&nbsp;,,
12/14/18,@ Archbishop Bergan,D1,17,8,2,L,43,67,,36,&nbsp;,,
12/15/18,Johnson-Brock,D2,21,4,1,L,29,54,,39,&nbsp;,,
12/21/18,Falls City,C1,8,13,3,L,40,48,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/28,Falls City Sacred Heart,D2,24,1,1,L,26,60,,39,Freeman Holiday Tournament,Freeman High School,
12/29,Syracuse,C1,13,11,2,L,39,51,,39,Freeman Holiday Tournament,Freeman High School,
01/05/19,Hartington Cedar Catholic,C2,16,6,2,L,47,69,,38,Site: Fremont ,Fremont ,
01/11/19,Lincoln Lutheran,C1,13,9,2,L,36,59,,39,&nbsp;,,
01/15/19,Auburn,C1,21,3,1,L,36,69,,42,&nbsp;,,
01/17/19,@ Lewiston,D2,4,16,4,W,64,43,,41,&nbsp;,,
01/22/19,Sterling,D2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Tri County,C2,19,6,1,L,61,86,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Pawnee & HTRS,
01/28,Lewiston,D2,4,16,4,W,63,45,,41,Pioneer Conference,Lewiston/Pawnee & HTRS,
01/29,Falls City Sacred Heart,D2,24,1,1,L,37,55,,39,Pioneer Conference,Lewiston/Pawnee & HTRS,
02/02/19,@ Sidney IA,C1,14,9,2,W,57,56,,50,&nbsp;,,
02/05/19,Omaha Brownell Talbot,C2,12,10,2,W,59,49,,49,&nbsp;,,
02/08/19,Boys Town,C1,19,7,2,L,36,65,,39,&nbsp;,,
02/09/19,@ Bishop Neumann,C1,16,8,2,L,31,76,,39,&nbsp;,,
02/16/19,@ Falls City Sacred Heart,D2,24,1,1,L,47,78,,39,&nbsp;,,
02/19/19,Pawnee City,D1,5,16,4,W,57,45,,41,Subdistrict D1-1 Tournament,Johnson-Brock,
02/21/19,Omaha Christian Academy,D1,11,7,2,W,47,39,,47,Subdistrict D1-1 Tournament,Johnson-Brock,
02/25/19,@ Overton,D1,20,4,1,W,49,28,,50,District Final D1-2 Tournament,@ Friend HS,

TotalPoints:,
Win %:,33.333%
Average Points:,40.708
