2019-2020 Girls Basketball Team Report for CWC
This report was generated on 04/28/20 at 2:14 pm CDT

CWC (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Summerland,C2,19,6,1,W,63,46,,52,&nbsp;,,
12/12/19,North Central,C2,20,5,1,W,46,42,,52,&nbsp;,,
12/14/19,Elkhorn Valley,D1,15,7,2,W,71,33,,47,&nbsp;,,
12/17/19,@ West Holt,C2,5,16,4,W,64,29,,43,&nbsp;,,
12/19/19,@ Riverside,D2,2,21,4,W,75,11,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament (Summerland),Clearwater,
12/27,North Central,C2,20,5,1,W,51,43,,52,Clearwater Holiday Tournament (Summerland),Clearwater,
12/28,Summerland,C2,19,6,1,W,55,43,,52,Clearwater Holiday Tournament (Summerland),Clearwater,
01/03/20,@ Central Valley,D1,8,15,3,W,68,29,,44,&nbsp;,,
01/07/20,Twin Loup,D2,4,14,4,W,64,36,,41,&nbsp;,,
01/10/20,Spalding Academy,D2,0,20,4,W,87,18,,41,&nbsp;,,
01/11/20,@ Ord,C1,13,9,2,W,54,21,,50,&nbsp;,,
01/14/20,Stuart,D2,13,10,2,W,53,36,,47,&nbsp;,,
01/17/20,Boyd County,C2,16,9,2,W,66,38,,49,&nbsp;,,
01/18/20,St. Mary's,D2,6,14,3,W,72,30,,44,&nbsp;,,
01/21/20,@ Ainsworth,C1,10,11,3,W,62,23,,47,&nbsp;,,
01/24/20,@ Bloomfield,D2,11,13,3,W,69,21,,44,&nbsp;,,
01/28/20,@ Niobrara/Verdigre,D1,6,16,3,W,75,26,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/03,Neligh-Oakdale,D1,8,15,3,W,65,17,,44,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/06,Summerland,C2,19,6,1,W,42,31,,52,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/08,North Central,C2,20,5,1,L,36,41,,41,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/11/20,@ Elgin Public/Pope John,D1,13,10,2,W,72,42,,47,&nbsp;,,
02/13/20,Burwell,C2,10,12,3,W,61,18,,46,&nbsp;,,
02/14/20,@ Neligh-Oakdale,D1,8,15,3,W,72,30,,44,&nbsp;,,
02/18/20,Central Valley,D1,8,15,3,W,60,17,,44,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,
02/20/20,Humphrey/Lindsay Holy Family,D1,20,6,1,W,60,51,,50,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,
02/28/20,@ Alma,D1,13,10,2,W,77,28,,47,District Final D1-2 Tournament,Broken Bow HS,

TotalPoints:,
Win %:,96.154%
Average Points:,46.346
