2022-2023 Softball Team Report for Cass 
This report was generated on 08/15/23 at 8:37 am CDT

Cass  (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Milford Quad,Milford ,
08/20,Nebraska City,B,15,11,2,L,0,8,,36,Milford Quad,Milford ,
08/20,Milford,C,21,8,2,L,4,7,,36,Milford Quad,Milford ,
08/20,Wilber-Clatonia,C,6,22,4,L,10,11,,30,Milford Quad,Milford ,
08/23/22,Omaha Mercy,B,17,11,2,L,2,5,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
08/23/22,Plattsmouth,B,4,18,4,W,9,7,,41,<font color="green">Triangular (host: Omaha Mercy)</font>,,
08/25/22,Auburn,C,12,13,3,W,7,6,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse,
08/27,Plattsmouth,B,4,18,4,W,5,0,,41,Syracuse Invitational,Syracuse,
08/27,Auburn,C,12,13,3,L,3,8,,33,Syracuse Invitational,Syracuse,
08/27,Freeman,C,14,11,2,L,5,8,,36,Syracuse Invitational,Syracuse,
09/01/22,@ Arlington,C,12,13,3,L,4,14,,33,&nbsp;,,
09/03/22,@ DC West,C,9,15,3,L,1,9,,33,&nbsp;,,
09/08/22,Syracuse,C,5,20,4,W,11,7,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/08/22,Yutan/Mead,C,29,1,1,L,1,7,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/10/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/10/22,Aquinas Catholic,C,21,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/13/22,Platteview,B,2,23,4,W,10,2,,41,&nbsp;,,
09/15/22,Fort Calhoun,C,11,13,3,L,0,9,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cass Wildcats Invitational,Louisville,
09/19/22,@ Nebraska City,B,15,11,2,L,0,8,,36,&nbsp;,,
09/20/22,@ Logan View/Scribner-Snyder,C,11,16,3,L,10,11,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,NCC Tournament,Logan View HS,
09/24,Ashland-Greenwood,B,15,10,2,L,2,5,,36,NCC Tournament,Logan View HS,
09/27/22,@ Ashland-Greenwood,B,15,10,2,L,0,8,,36,&nbsp;,,
09/29/22,Raymond Central,C,2,21,4,W,12,4,,41,&nbsp;,,
10/03/22,@ Bennington,B,21,10,2,L,2,12,,36,Subdistrict B-3 Tournament,Bennington High School,

TotalPoints:,
Win %:,28.571%
Average Points:,36.714
