2007-2008 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:38 am CDT

Ashland-Greenwood (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/07,Gretna,B,16,6,2,L,42,43,,38,&nbsp;,,
12/15/07,@ Bennington,C1,18,5,1,L,39,41,,39,&nbsp;,,
12/21/07,@ Arlington,C1,8,12,3,W,38,31,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Platteview,B,1,18,4,W,51,33,,43,Ashland Holiday Tournament,Ashland,
12/29,Conestoga,C1,11,10,2,W,45,38,,47,Ashland Holiday Tournament,Ashland,
01/03/08,@ Elmwood-Murdock,C2,18,4,1,L,37,46,,39,&nbsp;,,
01/05/08,@ Fort Calhoun,C1,8,11,3,W,45,38,,44,&nbsp;,,
01/07/08,Waverly,B,9,11,3,W,59,50,,46,&nbsp;,,
01/08/08,Weeping Water,C2,7,14,3,W,58,23,,44,&nbsp;,,
01/11/08,@ Raymond Central,C1,0,19,4,W,59,27,,41,&nbsp;,,
01/15/08,Yutan,C1,9,12,3,W,46,28,,44,&nbsp;,,
01/18/08,Syracuse,C1,13,7,2,W,52,36,,47,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/21,Arlington,C1,8,12,3,W,45,36,,44,Nebraska Capitol Conference,Conestoga,
01/24,Conestoga,C1,11,10,2,W,45,34,,47,Nebraska Capitol Conference,Conestoga,
01/26,Wahoo,C1,13,8,2,W,56,48,,47,Nebraska Capitol Conference,Conestoga,
01/28/08,@ Omaha Mercy,B,8,10,3,W,41,29,,46,&nbsp;,,
01/31/08,@ Blair,B,12,9,2,L,47,52,,38,&nbsp;,,
02/01/08,Douglas County West,C1,2,18,4,W,52,20,,41,&nbsp;,,
02/08/08,Conestoga,C1,11,10,2,W,40,32,,47,&nbsp;,,
02/09/08,@ Wahoo,C1,13,8,2,L,42,52,,36,&nbsp;,,
02/12/08,Yutan,C1,9,12,3,W,46,26,,44,&nbsp;,,
02/14/08,Louisville,C1,9,13,3,W,34,20,,44,&nbsp;,,
02/22/08,Bishop Neumann,C1,20,2,1,L,35,57,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.000
