2018-2019 Volleyball Team Report for Lincoln Southwest
This report was generated on 11/04/18 at 11:32 am CST

Lincoln Southwest (19-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Norfolk,A,17,19,3,W,3,0,,44,&nbsp;,,
08/28/18,Millard North,A,35,2,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
08/28/18,Lincoln Pius X,A,34,2,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/06/18,@ Omaha Westside,A,7,29,4,W,3,0,,41,&nbsp;,,
09/11/18,Grand Island,A,6,21,4,W,3,0,,41,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln North Star,A,7,22,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn,B,21,15,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Pius X,A,34,2,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,26,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,A,34,2,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn South,B,29,8,1,W,2,1,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,@ Lincoln Southeast,A,20,14,2,W,3,0,,47,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LV South HS,
09/21,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Bellevue West,A,20,17,2,W,2,1,,47,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Papillion-LaVista South,A,18,17,2,L,0,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Omaha Burke,A,14,19,3,W,2,0,,44,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Bellevue West,A,20,17,2,W,2,0,,47,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/25/18,Lincoln North Star,A,7,22,4,W,3,0,,41,&nbsp;,,
09/27/18,@ Millard West,A,21,9,2,L,0,3,,36,&nbsp;,,
10/02/18,@ Lincoln Northeast,A,7,28,4,W,3,1,,41,&nbsp;,,
10/04/18,Lincoln High,A,12,23,3,W,3,0,,44,&nbsp;,,
10/09/18,Fremont,A,14,20,3,W,3,0,,44,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite (2/3-Day Tournament),Omaha Westside,
10/12,Omaha Westside,A,7,29,4,W,2,0,,41,Omaha Westside Invite,Omaha Westside,
10/12,Elkhorn,B,21,15,2,L,1,2,,36,Omaha Westside Invite,Omaha Westside,
10/12,Omaha Marian,A,26,11,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/13,Millard North,A,35,2,1,L,1,2,,39,Omaha Westside Invite,Omaha Westside,
10/13,Bellevue West,A,20,17,2,L,1,2,,36,Omaha Westside Invite,Omaha Westside,
10/13,Papillion-LaVista,A,25,13,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/16/18,@ Kearney,A,22,14,2,L,1,3,,36,&nbsp;,,
10/18/18,@ Lincoln East,A,17,15,2,W,3,1,,47,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference  (2/3-Day Tournament),Lincoln Southeast/TBD,
10/23,Lincoln East,A,17,15,2,W,3,1,,47,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/23,Lincoln Pius X,A,34,2,1,L,0,3,,39,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Lincoln Southeast,A,20,14,2,W,3,0,,47,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/31/18,Omaha Burke,A,14,19,3,W,3,0,,44,District A-4 Tournament,Millard West,
10/31/18,@ Millard West,A,21,9,2,L,1,3,,36,District A-4 Tournament,Millard West,

TotalPoints:,
Win %:,54.286%
Average Points:,41.200
