2020-2021 Girls Basketball Team Report for High Plains Community
This report was generated on 08/11/21 at 12:09 pm CDT

High Plains Community (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Giltner,D2,1,20,4,W,47,18,,41,&nbsp;,,
12/05/20,@ Fullerton,C2,15,5,1,L,12,46,,41,&nbsp;,,
12/15/20,Nebraska Christian,D2,13,10,2,L,28,59,,36,&nbsp;,,
12/18/20,Exeter-Milligan,D2,23,4,1,L,25,56,,39,&nbsp;,,
12/22/20,@ Shelby-Rising City,C2,6,17,3,L,34,43,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/30,Cedar Bluffs,D1,8,14,3,W,52,20,,44,East Butler Holiday Tournament,Brainard,
12/31,East Butler,D1,12,11,2,L,31,49,,36,East Butler Holiday Tournament,Brainard,
01/02/21,@ McCool Junction,D1,13,8,2,L,32,35,,36,&nbsp;,,
01/07/21,@ Hampton,D2,9,12,3,L,35,58,,33,&nbsp;,,
01/09/21,@ St. Edward,D2,1,17,4,W,51,20,,41,&nbsp;,,
01/12/21,@ Palmer,D1,9,12,3,L,20,30,,33,&nbsp;,,
01/14/21,@ Nebraska Lutheran,D2,4,15,4,W,39,16,,41,&nbsp;,,
01/19/21,@ Heartland,D1,4,15,4,L,20,33,,30,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,TBA,
01/27,East Butler,D1,12,11,2,L,28,42,,36,Crossroads Conference Tournament,TBA,
01/28/21,Dorchester,D2,13,9,2,L,33,39,,36,&nbsp;,,
01/30/21,Elba,D2,5,14,3,W,68,40,,44,&nbsp;,,
02/02/21,@ Meridian,D1,16,10,2,L,25,48,,36,&nbsp;,,
02/05/21,East Butler,D1,12,11,2,L,26,45,,36,&nbsp;,,
02/06/21,@ Cross County,C2,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Osceola,D2,11,12,3,L,24,46,,33,&nbsp;,,
02/12/21,BDS ,D1,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Twin River,D1,4,19,4,L,40,48,,30,Subdistrict D1-6 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,25.000%
Average Points:,36.850
