2022-2023 Girls Basketball Team Report for Stuart
This report was generated on 11/16/23 at 12:12 pm CST

Stuart (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Niobrara/Verdigre,D1,17,7,2,L,41,61,,38,&nbsp;,,
12/02/22,Central Valley,D1,7,14,3,W,36,34,,46,&nbsp;,,
12/06/22,@ Bloomfield,D1,10,13,3,L,43,54,,35,&nbsp;,,
12/09/22,Twin Loup,D1,17,8,2,W,34,31,,49,&nbsp;,,
12/10/22,@ Cody-Kilgore,D2,5,15,3,W,56,31,,44,&nbsp;,,
12/16/22,Elkhorn Valley,C2,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Niobrara/Verdigre,D1,17,7,2,L,36,55,,38,Randolph Holiday Tournament,Randolph,
12/30,Winside,D2,7,15,3,L,28,48,,33,Randolph Holiday Tournament,Randolph,
01/03/23,@ Creighton,D1,4,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/23,@ Neligh-Oakdale,D2,2,19,4,W,51,45,,41,&nbsp;,,
01/09/23,@ Summerland,C2,19,4,1,L,33,52,,42,&nbsp;,,
01/10/23,CWC,D2,4,18,4,W,44,31,,41,&nbsp;,,
01/13/23,@ Elgin Public/Pope John,D1,22,4,1,L,29,59,,41,&nbsp;,,
01/20/23,@ Santee,D2,6,9,3,W,53,51,,44,&nbsp;,,
01/21/23,Valentine,C1,9,10,3,L,26,50,,37,&nbsp;,,
01/23/23,Burke SD,D1,6,14,3,L,32,50,,35,&nbsp;,,
01/26/23,St. Mary's,D2,22,2,1,L,41,70,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,North Central,C2,8,13,3,L,52,71,,36,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/06/23,Boyd County,D1,13,9,2,L,31,44,,38,&nbsp;,,
02/07/23,@ Ainsworth,C1,11,11,2,L,41,69,,40,&nbsp;,,
02/10/23,Osmond-Randolph,C2,5,16,4,W,43,28,,44,&nbsp;,,
02/14/23,Santee,D2,6,9,3,W,51,43,,44,Subdistrict D2-5 Tournament,St. Mary's High School,
02/16/23,@ St. Mary's,D2,22,2,1,L,33,68,,39,Subdistrict D2-5 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,38.095%
Average Points:,40.190
