Team Report for Beatrice
This report was generated on 10/07/23 at 7:17 pm CDT

Beatrice (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Norris,B,9,16,3,W,5,2,,44,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/17/23,Southern/Diller-Odell,C,13,12,2,W,12,4,,47,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/19/23,Northwest,B,21,6,1,L,6,10,,39,<font color="green">Double Dual (host: Beatrice)</font>,,
08/19/23,Hastings,B,22,9,2,L,10,19,,36,<font color="green">Double Dual (host: Beatrice)</font>,,
08/21/23,@ Platteview,B,13,14,3,W,15,1,,44,&nbsp;,,
08/24/23,Waverly,B,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/29/23,@ Wahoo,B,18,11,2,L,6,7,,36,&nbsp;,,
08/31/23,Ashland-Greenwood,C,24,7,1,L,0,3,,39,&nbsp;,,
09/05/23,Malcolm,C,12,21,3,W,10,0,,44,&nbsp;,,
09/07/23,@ Seward,B,25,7,1,W,15,12,,50,&nbsp;,,
09/12/23,Nebraska City,B,14,13,2,W,7,0,,47,&nbsp;,,
09/14/23,Freeman,C,24,5,1,W,9,3,,50,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Bill Smith,
09/16,McCook,B,14,13,2,W,5,1,,47,Hastings Invite,Bill Smith,
09/16,Lincoln Pius X,A,25,11,2,L,0,3,,38,Hastings Invite,Bill Smith,
09/16,Norris,B,9,16,3,W,4,3,,44,Hastings Invite,Bill Smith,
09/19/23,@ Ralston,B,18,9,2,W,6,2,,47,&nbsp;,,
09/21/23,Crete,B,11,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,Beatrice,
09/23,Ashland-Greenwood,C,24,7,1,W,9,4,,50,Trailblazer Conference Tournament,Beatrice,
09/23,Wahoo,B,18,11,2,W,9,7,,47,Trailblazer Conference Tournament,Beatrice,
09/23,Platteview,B,13,14,3,W,16,3,,44,Trailblazer Conference Tournament,Beatrice,
09/26/23,@ Bennington,B,18,11,2,L,4,5,,36,&nbsp;,,
09/28/23,@ Plattsmouth,B,7,19,3,W,15,4,,44,&nbsp;,,
10/02/23,Norris,B,9,16,3,W,3,0,,44,Subdistrict B-5 Tournament,Beatrice,
10/02/23,Cuming County,B,5,27,4,W,13,3,,41,Subdistrict B-5 Tournament,Beatrice,
10/07/23,Omaha Skutt Catholic,B,18,11,2,L,4,9,,36,District Final B-6 Tournament,Beatrice High School,
10/07/23,Omaha Skutt Catholic,B,18,11,2,W,10,8,,47,District Final B-6 Tournament,Beatrice High School,
10/07/23,Omaha Skutt Catholic,B,18,11,2,W,11,3,,47,District Final B-6 Tournament,Beatrice High School,

TotalPoints:,
Win %:,72.000%
Average Points:,43.520
