2022-2023 Girls Soccer Team Report for Omaha Concordia
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Concordia (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan High,
03/21/23,Omaha Duchesne Academy,B,14,3,1,L,1,3,,39,&nbsp;,,
03/23/23,@ Ralston,B,8,7,2,W,1,0,(SO),47,&nbsp;,,
03/27/23,@ Scotus Central Catholic,B,14,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/23,@ Blair,B,7,9,3,L,1,3,,33,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/01,Holdrege,B,1,12,4,W,6,0,,41,Seward Invite,Seward Elementary School,
04/01,Kearney Catholic,B,10,7,2,L,1,2,(SO),36,Seward Invite,Seward Elementary School,
04/06/23,Conestoga,B,12,5,2,W,6,0,,47,&nbsp;,,
04/10/23,Omaha North,A,1,16,4,W,4,0,,43,&nbsp;,,
04/13/23,Auburn,B,4,8,3,W,7,0,,44,&nbsp;,,
04/14,Omaha Bryan,A,2,14,4,W,9,0,,43,Bryan Invitational,Bryan High,
04/17/23,Gross Catholic,B,8,6,2,L,2,3,,36,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Omaha South Invitational,Omaha South HS,
04/21,Omaha Benson,A,7,12,3,W,4,0,,46,Omaha South Invitational,Omaha South HS,
04/22,Omaha South,A,9,9,2,L,2,3,,38,Omaha South Invitational,Omaha South HS,
04/25/23,Lutheran High/Norfolk Catholic,B,4,6,3,W,3,0,,44,&nbsp;,,
04/27/23,@ Lincoln Lutheran/Raymond Central,B,6,7,3,W,2,0,,44,&nbsp;,,
04/29/23,Blair,B,7,9,3,W,3,2,,44,Subdistrict B-3 Tournament,Duchesne Academy,
05/01/23,@ Omaha Duchesne Academy,B,14,3,1,L,0,3,,39,Subdistrict B-3 Tournament,Duchesne Academy,
05/06/23,@ Omaha Mercy,B,13,7,2,L,2,5,,36,District Final B-7 Tournament,@ College Of St Mary,

TotalPoints:,
Win %:,58.824%
Average Points:,41.176
