2018-2019 Softball Team Report for Milford
This report was generated on 10/15/18 at 2:58 pm CDT

Milford (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Milford Invite,Milford,
08/18,Nebraska City,B,9,16,3,L,4,13,,35,Milford Invite,Milford,
08/18,Conestoga,C,4,20,4,W,7,6,,41,Milford Invite,Milford,
08/18,Wilber-Clatonia,C,6,19,4,W,8,1,,41,Milford Invite,Milford,
08/21/18,@ Syracuse,C,10,16,3,W,4,1,,44,&nbsp;,,
08/23/18,@ Wahoo,C,18,11,2,L,4,13,,36,&nbsp;,,
08/28/18,Wilber-Clatonia,C,6,19,4,W,8,1,,41,&nbsp;,,
08/30/18,Malcolm,C,18,12,2,W,3,0,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/01,Northwest,B,25,9,2,L,2,4,,38,Fairbury Invite,Fairbury,
09/01,Centennial,C,25,9,2,L,3,12,,36,Fairbury Invite,Fairbury,
09/01,Freeman,C,14,13,2,W,6,0,,47,Fairbury Invite,Fairbury,
09/04/18,Southern,C,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/06/18,@ Fairbury,B,22,10,2,L,5,12,,38,&nbsp;,,
09/11/18,@ Centennial,C,25,9,2,L,4,5,,36,&nbsp;,,
09/13/18,@ Seward,B,21,11,2,L,1,9,,38,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Seymour Smith,
09/15,Omaha Benson,A,4,25,4,W,12,0,,44,Plattsmouth Invite,Seymour Smith,
09/15,Plattsmouth,B,18,15,2,L,0,8,,38,Plattsmouth Invite,Seymour Smith,
09/15,Fort Calhoun,C,10,17,3,W,8,0,,44,Plattsmouth Invite,Seymour Smith,
09/18/18,Crete,B,25,9,2,L,3,12,,38,&nbsp;,,
09/20/18,Raymond Central,C,24,10,2,L,1,3,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/22,Cozad,C,18,15,2,W,15,3,,47,Adams Central Tournament,Smith Softball Complex,
09/22,Adams Central,B,26,10,2,L,1,10,,38,Adams Central Tournament,Smith Softball Complex,
09/22,Ord,C,9,21,3,W,11,7,,44,Adams Central Tournament,Smith Softball Complex,
09/24/18,Blue River,B,9,18,3,W,7,0,,46,&nbsp;,,
09/25/18,@ Fillmore Central/Exeter-Milligan,C,12,21,3,W,10,1,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,SNC,Centennial,
09/29,Centennial,C,25,9,2,L,3,4,,36,SNC,Centennial,
09/29,Blue River,B,9,18,3,W,9,0,,46,SNC,Centennial,
09/29,Wilber-Clatonia,C,6,19,4,W,12,3,,41,SNC,Centennial,
10/04/18,Raymond Central,C,24,10,2,W,6,0,,47,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/04/18,Wahoo,C,18,11,2,W,6,4,,47,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/05/18,Bishop Neumann,C,23,8,2,W,5,2,,47,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/05/18,Bishop Neumann,C,23,8,2,W,1,0,,47,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,

TotalPoints:,
Win %:,60.000%
Average Points:,41.600
