2013-2014 Boys Basketball Team Report for Maywood
This report was generated on 11/10/14 at 12:31 pm CST

Maywood (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Wallace,D2,18,5,1,L,37,53,,39,&nbsp;,,
12/07/13,Southwest,D1,1,21,4,W,45,42,,43,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Hitchcock County,D2,21,3,1,L,17,54,,39,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Medicine Valley,D1,6,14,3,W,45,41,,46,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Dundy County-Stratton,C2,15,9,2,L,44,62,,39,Cattle Trail Tournament,McCook High School/McCook College,
12/20/13,@ Eustis-Farnam,D2,7,15,3,W,49,44,,44,&nbsp;,,
12/28/13,Hayes Center,D2,11,10,2,L,36,43,,36,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
01/03,Dundy County-Stratton,C2,15,9,2,L,44,54,,39,Paxton Holiday Tournament,Paxton,
01/04,Mullen,D2,16,8,2,L,52,61,,36,Paxton Holiday Tournament,Paxton,
01/10/14,@ Paxton,D2,18,7,2,L,33,70,,36,&nbsp;,,
01/11/14,SMC,C2,9,12,3,L,43,48,(1OT),36,&nbsp;,,
01/14/14,Maxwell,D1,4,18,4,W,39,37,,43,&nbsp;,,
01/17/14,@ Arthur County,D2,6,14,3,W,53,37,,44,&nbsp;,,
01/23/14,Bertrand,D2,13,9,2,L,54,56,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Paxton,D2,18,7,2,L,34,55,,36,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Wauneta-Palisade,D2,5,16,4,W,57,50,,41,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Hayes Center,D2,11,10,2,L,33,51,,36,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/08/14,@ Hayes Center,D2,11,10,2,L,46,56,,36,&nbsp;,,
02/11/14,@ South Platte,D2,0,16,4,W,69,32,,41,&nbsp;,,
02/14/14,Wauneta-Palisade,D2,5,16,4,L,38,45,,30,&nbsp;,,
02/21/14,Hitchcock County,D2,21,3,1,L,43,81,,39,&nbsp;,,
02/24/14,Wauneta-Palisade,D2,5,16,4,W,63,47,,41,&nbsp;,,
02/25/14,Hitchcock County,D2,21,3,1,L,28,65,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.913
