2018-2019 Softball Team Report for Lexington
This report was generated on 10/15/18 at 2:54 pm CDT

Lexington (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Aurora,B,14,18,3,L,10,11,,33,&nbsp;,,
08/17/18,Scottsbluff,B,14,18,3,L,0,11,,33,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Lexington Invitational ,Lexington ,
08/18,Southern Valley/Alma,C,24,8,1,W,9,5,,50,Lexington Invitational ,Lexington ,
08/18,Adams Central,B,26,10,2,L,1,9,,36,Lexington Invitational ,Lexington ,
08/18,Chadron,B,13,15,3,W,11,9,,44,Lexington Invitational ,Lexington ,
08/21/18,Adams Central,B,26,10,2,L,5,20,,36,&nbsp;,,
08/23/18,Northwest,B,25,9,2,L,2,8,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Northeast,A,5,33,4,W,4,2,,43,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Kearney,A,17,22,3,L,6,8,,35,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Central City,C,11,24,3,L,4,9,,33,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,North Platte,B,22,14,2,L,6,14,,36,&nbsp;,,
08/28/18,North Platte,B,22,14,2,L,7,11,,36,&nbsp;,,
08/30/18,@ Gothenburg,B,14,17,3,L,7,11,,33,&nbsp;,,
09/06/18,McCook,B,10,21,3,W,8,4,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/08,St. Paul,B,14,20,3,W,10,5,,44,Cozad Invite,Cozad,
09/08,Cozad,C,18,15,2,W,13,1,,47,Cozad Invite,Cozad,
09/08,GICC,B,18,13,2,L,5,10,,36,Cozad Invite,Cozad,
09/11/18,@ Cozad,C,18,15,2,W,15,4,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Classic ,North Platte ,
09/15,Scottsbluff,B,14,18,3,W,7,2,,44,North Platte Classic ,North Platte ,
09/15,North Platte,B,22,14,2,L,1,11,,36,North Platte Classic ,North Platte ,
09/15,Ralston,B,9,21,3,L,7,12,,33,North Platte Classic ,North Platte ,
09/20/18,CCV,C,20,14,2,L,1,14,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/20/18,Southern Valley/Alma,C,24,8,1,W,14,4,,50,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/24/18,York,B,22,9,2,L,0,11,,36,&nbsp;,,
09/27/18,@ Hastings,B,26,12,2,L,2,16,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference,Northwest ,
09/28,Aurora,B,14,18,3,L,8,10,,33,Central Conference,Northwest ,
09/28,Crete,B,25,9,2,L,3,9,,36,Central Conference,Northwest ,
09/28,Schuyler,B,4,25,4,W,10,0,,41,Central Conference,Northwest ,
10/02/18,Holdrege,B,3,23,4,W,8,0,,41,&nbsp;,,
10/04/18,Adams Central,B,26,10,2,L,3,14,,36,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/04/18,GICC,B,18,13,2,L,10,11,,36,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/04/18,Holdrege,B,3,23,4,W,25,8,,41,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,

TotalPoints:,
Win %:,37.500%
Average Points:,38.656
