2022-2023 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Roncalli Catholic (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Elkhorn North,B,11,6,2,L,0,1,(SO),36,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest,
03/25,Conestoga,B,13,4,1,W,4,0,,50,Omaha Northwest Invite,Omaha Northwest,
03/25,Bennington,B,17,0,1,L,1,4,,39,Omaha Northwest Invite,Omaha Northwest,
03/27/23,Ralston,B,11,4,2,W,3,2,(SO),47,&nbsp;,,
04/01/23,Omaha Skutt Catholic,B,16,1,1,L,1,2,,39,&nbsp;,,
04/03/23,Gross Catholic,B,4,13,4,W,4,1,,41,&nbsp;,,
04/04/23,South Sioux City,B,14,3,1,L,0,3,,39,&nbsp;,,
04/13/23,Conestoga,B,13,4,1,L,3,4,(OT),39,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Omaha Benson/Omaha North,
04/15,Omaha North,A,1,15,4,W,4,0,,43,Omaha Benson Invite,Omaha Benson/Omaha North,
04/15,Omaha Benson,A,8,10,3,L,0,2,,35,Omaha Benson Invite,Omaha Benson/Omaha North,
04/17/23,@ Bellevue East,A,7,11,3,L,0,1,(SO),35,&nbsp;,,
04/21/23,@ Mount Michael Benedictine,B,7,8,3,L,0,2,,33,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,home sites,
04/24,Gross Catholic,B,4,13,4,W,3,0,,41,River Cities Conference,home sites,
04/25,Omaha Skutt Catholic,B,16,1,1,L,0,4,,39,River Cities Conference,home sites,
05/02/23,Ralston,B,11,4,2,W,2,0,,47,Subdistrict B-1 Tournament,Skutt Catholic High School,
05/03/23,@ Omaha Skutt Catholic,B,16,1,1,L,0,3,,39,Subdistrict B-1 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,37.500%
Average Points:,40.125
