2021-2022 Baseball Team Report for Arlington
This report was generated on 02/24/23 at 12:05 pm CST

Arlington (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Arlington Invite,Washington Co Fair Grounds,
03/18,Omaha North,A,8,19,3,W,4,3,,46,Arlington Invite,Washington Co Fair Grounds,
03/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,3,5,,36,Arlington Invite,Washington Co Fair Grounds,
03/21/22,Wayne,B,13,7,2,L,4,5,,36,&nbsp;,,
03/24/22,@ Bennington,B,15,6,2,L,0,9,,36,&nbsp;,,
03/26/22,Omaha Roncalli Catholic,B,10,13,3,L,4,5,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/26/22,Mount Michael Benedictine,B,12,12,2,L,4,6,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/28/22,@ GACC-SS-WPB,B,5,9,3,W,10,8,(11),44,&nbsp;,,
03/29/22,Thurston-Cuming County,B,1,14,4,W,19,9,,41,&nbsp;,,
03/31/22,Fort Calhoun,B,5,15,3,W,10,5,,44,&nbsp;,,
04/04/22,@ Bellevue East,A,13,11,2,L,0,10,,38,&nbsp;,,
04/05/22,Douglas County West,B,5,12,3,L,3,5,,33,&nbsp;,,
04/09/22,Omaha South,A,12,18,3,W,6,1,,46,&nbsp;,,
04/11/22,@ Raymond Central,B,6,9,3,L,1,4,,33,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
04/15,Douglas County West,B,5,12,3,W,11,7,,44,Arlington Invitational,Arlington,
04/16,Platte Valley,B,18,6,1,L,0,10,,39,Arlington Invitational,Arlington,
04/19/22,@ Fort Calhoun,B,5,15,3,W,8,3,,44,&nbsp;,,
04/22/22,Douglas County West,B,5,12,3,W,13,11,,44,&nbsp;,,
04/23/22,Omaha Benson,A,0,12,4,W,29,2,,43,&nbsp;,,
04/25/22,Platteview,B,13,8,2,L,0,2,,36,&nbsp;,,
04/26/22,@ Platte Valley,B,18,6,1,L,0,18,,39,&nbsp;,,
04/29/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/22,@ Thurston-Cuming County,B,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Omaha Gross Catholic,B,18,7,2,L,1,14,,36,&nbsp;,,
05/06/22,Blair,B,8,10,3,L,4,9,,33,District B-1 Tournament,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.091
