2017-2018 Boys Basketball Team Report for Raymond Central
This report was generated on 03/05/18 at 11:37 am CST

Raymond Central (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Aquinas Catholic,C1,14,10,2,L,35,73,,36,&nbsp;,,
12/02/17,@ Milford,C1,17,8,2,L,24,69,,36,&nbsp;,,
12/07/17,Wilber-Clatonia,C1,8,15,3,W,54,49,,44,&nbsp;,,
12/09/17,Syracuse,C1,17,9,2,L,37,73,,36,&nbsp;,,
12/15/17,@ Douglas County West,C1,11,12,3,L,47,71,,33,&nbsp;,,
12/16/17,@ Malcolm,C1,7,16,3,W,60,51,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/29,Holdrege,B,9,15,3,L,32,75,,35,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/30,Fairbury,C1,7,17,3,L,49,67,,33,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
01/05/18,@ Arlington,C1,8,18,3,L,62,66,,33,&nbsp;,,
01/06/18,@ Centennial,C2,22,4,1,L,47,60,,39,&nbsp;,,
01/09/18,David City,C1,9,14,3,L,23,44,,33,&nbsp;,,
01/12/18,Ashland-Greenwood,C1,3,19,4,L,61,64,,30,&nbsp;,,
01/16/18,@ Wahoo,C1,24,2,1,L,25,96,,39,&nbsp;,,
01/18/18,@ Logan View-Scribner-Snyder,C1,21,5,1,L,19,70,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA,
01/24,Wahoo,C1,24,2,1,L,37,84,,39,Nebraska Capitol Conference,TBA,
01/26,Douglas County West,C1,11,12,3,L,55,66,,33,Nebraska Capitol Conference,TBA,
01/30/18,Lincoln Lutheran,C1,9,14,3,L,32,77,,33,&nbsp;,,
02/03/18,@ Platteview,B,24,2,1,L,21,76,,41,&nbsp;,,
02/06/18,Louisville,C1,14,12,2,L,34,54,,36,&nbsp;,,
02/09/18,Fort Calhoun,C1,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/18,@ North Bend Central,C1,22,4,1,L,56,91,,39,&nbsp;,,
02/16/18,Schuyler,B,5,17,4,L,34,50,,32,&nbsp;,,
02/19/18,Malcolm,C1,7,16,3,L,48,66,,33,Subdistrict C1-8 Tournament,Lincoln North Star High School,

TotalPoints:,
Win %:,9.091%
Average Points:,36.182
