2017-2018 Wrestling Team Report for High Plains Community
This report was generated on 03/05/18 at 11:39 am CST

High Plains Community (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Meridian,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
11/30/17,Elkhorn Valley,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
11/30/17,Clarkson-Leigh,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
12/08-12/09,(To Be Determined),,High Plains Dual Tournament (2-Day Tourney),CCC-Columbus,
12/15,(To Be Determined),,Platteview Invational (1-Day Tourney),Platteview High School,
12/30,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
01/02/18,East Butler,D,<font color="green">Triangular (host: High Plains Community)</font>,,
01/02/18,Cross County/Osceola,C,<font color="green">Triangular (host: High Plains Community)</font>,,
01/05-01/06,(To Be Determined),,High Plains Community Invite (2-Day Tourney),Central Community College-Columbus,
01/13,(To Be Determined),,Cross County Tournament (1-Day Tourney),Cross County,
01/18/18,Shelby-Rising City,C,<font color="green">Triangular (host: Twin River)</font>,,
01/18/18,Twin River,D,<font color="green">Triangular (host: Twin River)</font>,,
01/19,(To Be Determined),,Gothenburg Dual Tournament (1-Day Tourney),Gothenburg,
01/20,(To Be Determined),,Mullen Invite (1-Day Tourney),Palrang Field House,
01/25/18,Adams Central (JV),B,&nbsp;,,
02/01,(To Be Determined),,Cross Roads Conference Tournament (1-Day Tourney),East Butler,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
