2022-2023 Boys Soccer Team Report for Northwest
This report was generated on 03/06/24 at 2:21 pm CST

Northwest (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Kearney Catholic,B,7,8,3,W,2,0,,44,&nbsp;,,
03/23/23,Columbus Lakeview,B,1,11,4,W,9,0,,41,&nbsp;,,
03/25/23,Scottsbluff,B,9,7,2,W,3,1,,47,&nbsp;,,
03/30/23,@ York,B,8,6,2,L,1,2,,36,&nbsp;,,
04/01/23,@ Aurora,B,5,8,3,W,3,0,,44,&nbsp;,,
04/04/23,Holdrege,B,5,8,3,W,4,0,,44,&nbsp;,,
04/06/23,@ Lexington,B,15,3,1,L,0,2,,39,&nbsp;,,
04/10/23,@ Scotus Central Catholic,B,13,4,1,L,0,1,(OT),39,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Central Conference Tournament,Schuyler/TBD,
04/13,Aurora,B,5,8,3,W,3,0,,44,Central Conference Tournament,Schuyler/TBD,
04/15,Crete,B,11,7,2,L,0,1,(SO),36,Central Conference Tournament,Schuyler/TBD,
04/15,Schuyler,B,14,2,1,L,1,4,,39,Central Conference Tournament,Schuyler/TBD,
04/21/23,Hastings,B,10,6,2,L,0,3,,36,&nbsp;,,
04/25/23,@ Crete,B,11,7,2,L,1,2,,36,&nbsp;,,
04/27/23,@ Seward,B,1,13,4,W,1,0,,41,&nbsp;,,
05/01/23,York,B,8,6,2,W,3,1,,47,Subdistrict B-7 Tournament,Hastings College,
05/02/23,@ Hastings,B,10,6,2,L,1,2,,36,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,50.000%
Average Points:,40.563
