2016-2017 Girls Basketball Team Report for Spalding Academy
This report was generated on 02/26/17 at 3:53 pm CST

Spalding Academy (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Heartland Lutheran,D2,5,17,4,W,58,24,,41,&nbsp;,,
12/02/16,Ewing,D2,6,15,3,W,33,26,,44,&nbsp;,,
12/06/16,Stuart,D2,10,13,3,W,46,32,,44,&nbsp;,,
12/09/16,@ St. Mary's,D2,20,4,1,L,54,67,,39,&nbsp;,,
12/13/16,@ Palmer,D1,5,17,4,W,61,19,,43,&nbsp;,,
01/03/17,@ Elgin Public/Pope John,D1,19,4,1,L,44,51,,41,&nbsp;,,
01/06/17,CWC,D2,13,9,2,L,40,60,,36,&nbsp;,,
01/12/17,Nebraska Christian,C2,16,7,2,W,45,36,,50,&nbsp;,,
01/13/17,@ Central Valley,D1,13,11,2,W,46,33,,49,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Fullerton,D1,11,13,3,W,57,48,,46,Goldenrod Conference,St. Paul,
01/20,Humphrey St. Francis,D2,14,12,2,W,42,41,,47,Goldenrod Conference,St. Paul,
01/21,Burwell,D1,16,10,2,W,38,37,,49,Goldenrod Conference,St. Paul,
01/24/17,Boyd County,D1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,Fullerton,D1,11,13,3,W,53,46,(OT),46,&nbsp;,,
02/03/17,Burwell,D1,16,10,2,W,51,42,,49,&nbsp;,,
02/04/17,Humphrey St. Francis,D2,14,12,2,W,37,29,,47,&nbsp;,,
02/07/17,@ Elba,D2,0,17,4,W,64,9,,41,&nbsp;,,
02/09/17,@ Riverside,D2,10,16,3,W,55,37,,44,&nbsp;,,
02/10/17,St. Edward,D2,1,19,4,W,53,25,,41,&nbsp;,,
02/14/17,Elba,D2,0,17,4,W,58,9,,41,Subdistrict D2-5 Tournament,Burwell,
02/16/17,Riverside,D2,10,16,3,W,35,33,,44,Subdistrict D2-5 Tournament,Burwell,
02/25/17,Hampton,D2,21,4,1,W,64,51,,50,District Final D2-3 Tournament,St. Paul High School,

TotalPoints:,
Win %:,85.714%
Average Points:,44.381
