2018-2019 Boys Basketball Team Report for Ainsworth
This report was generated on 03/13/19 at 8:52 am CDT

Ainsworth (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/18,Ord,C1,11,12,3,W,51,34,,46,&nbsp;,,
12/07/18,@ West Holt,D1,17,8,2,W,59,52,,47,&nbsp;,,
12/08/18,Gordon-Rushville,C1,5,15,3,W,63,39,,46,&nbsp;,,
12/11/18,@ Valentine,C1,5,16,4,W,56,37,,43,&nbsp;,,
12/14/18,Broken Bow,C1,15,10,2,L,42,43,,38,&nbsp;,,
12/15/18,@ Cozad,C1,19,7,2,L,40,58,,38,&nbsp;,,
12/18/18,@ Burwell,D1,11,12,3,W,76,64,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,North Central Holiday Tournament,Rock County,
12/29,North Central,D1,11,9,2,W,53,45,,47,North Central Holiday Tournament,Rock County,
12/31,Stuart,D2,14,8,2,W,73,53,,47,North Central Holiday Tournament,Rock County,
01/04/19,Minden,C1,5,17,4,W,47,44,,43,&nbsp;,,
01/08/19,@ Boyd County,D1,17,6,2,W,50,49,,47,&nbsp;,,
01/10/19,O'Neill,C1,7,15,3,W,57,52,,46,&nbsp;,,
01/15/19,@ CWC,D2,4,18,4,W,66,23,,41,&nbsp;,,
01/17/19,Valentine,C1,5,16,4,W,76,49,,43,&nbsp;,,
01/19/19,Ogallala,C1,26,0,1,L,80,90,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Gothenburg,C1,5,17,4,W,78,58,,43,Southwest Conference,Lexington/Home Sites,
01/25,Cozad,C1,19,7,2,L,51,65,,38,Southwest Conference,Lexington/Home Sites,
01/26,Broken Bow,C1,15,10,2,L,43,59,,38,Southwest Conference,Lexington/Home Sites,
02/02/19,@ McCook,B,9,12,3,L,46,52,,36,&nbsp;,,
02/05/19,Stuart,D2,14,8,2,W,70,62,,47,&nbsp;,,
02/08/19,@ Gothenburg,C1,5,17,4,L,53,58,,32,&nbsp;,,
02/09/19,Boone Central/Newman Grove,C1,12,12,2,W,74,57,,49,&nbsp;,,
02/15/19,Cody-Kilgore,D2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Creighton,C2,5,18,4,W,61,48,,41,Subdistrict C2-8 Tournament,O'Neill High School,
02/21/19,Battle Creek,C2,15,10,2,L,68,70,(1),36,Subdistrict C2-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.375
