2022-2023 Boys Basketball Team Report for Walthill
This report was generated on 11/16/23 at 12:08 pm CST

Walthill (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Santee,D2,15,5,1,L,58,73,,39,&nbsp;,,
12/02/22,@ Winnebago,C1,15,11,2,L,34,74,,40,&nbsp;,,
12/06/22,@ Lyons-Decatur Northeast,D1,5,18,4,W,65,62,,43,&nbsp;,,
12/13/22,@ Bancroft-Rosalie,D1,19,7,2,L,48,61,,38,&nbsp;,,
12/15/22,@ Siouxland Community Christian IA,D1,5,13,3,W,71,65,,46,&nbsp;,,
12/20/22,@ Omaha Christian Academy,D1,5,18,4,W,71,35,,43,&nbsp;,,
01/03/23,@ Tekamah-Herman,C2,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Wakefield,C2,21,5,1,L,38,67,,42,&nbsp;,,
01/09/23,Hartington-Newcastle,D1,10,12,3,L,35,42,,35,&nbsp;,,
01/10/23,Madison,C2,12,12,2,L,32,45,,39,&nbsp;,,
01/12/23,@ Winside,D2,11,11,2,L,47,55,,36,&nbsp;,,
01/13/23,Laurel-Concord-Coleridge,C2,16,9,2,L,44,65,,39,&nbsp;,,
01/19/23,Homer,C2,2,22,4,W,74,57,,44,&nbsp;,,
01/20/23,@ Ponca,C2,15,10,2,L,47,76,,39,&nbsp;,,
01/23/23,Tri County Northeast,C2,5,17,4,W,56,48,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Plainview,C2,7,19,3,W,68,56,,47,Lewis and Clark Conference,TBA,
02/04,Winside,D2,11,11,2,L,0,1,(FORFEIT),36,Lewis and Clark Conference,TBA,
02/07/23,Omaha Nation,C2,17,8,2,L,66,73,,39,&nbsp;,,
02/09/23,@ Flandreau Indian SD,D2,6,14,3,W,81,53,,44,&nbsp;,,
02/17/23,Nebraska Lutheran,D2,17,7,2,L,60,77,,36,&nbsp;,,
02/21/23,@ Wynot,D2,22,4,1,L,37,66,,39,Subdistrict D2-4 Tournament,Wynot,

TotalPoints:,
Win %:,35.000%
Average Points:,40.400
