2004-2005 Softball Team Report for Twin River
This report was generated on 04/04/14 at 11:44 pm CDT

Twin River (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Wayne,C,30,0,1,L,0,4,,38,&nbsp;,,
08/28/04,Thayer Central,C,6,22,4,W,10,0,,40,&nbsp;,,
08/28/04,@ Boone Central,C,14,10,2,L,3,12,,33,&nbsp;,,
08/28/04,@ Fillmore Central,C,28,3,1,L,0,15,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/31/04,@ Logan View,C,14,14,2,L,0,6,,33,&nbsp;,,
09/07/04,@ Cross County,C,11,17,3,L,1,5,,33,&nbsp;,,
09/11/04,@ Boone Central,C,14,10,2,L,0,6,,33,&nbsp;,,
09/11/04,@ Columbus Lakeview,C,21,4,1,L,3,9,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/16/04,High Plains Community,C,7,13,3,W,7,5,,45,&nbsp;,,
09/18/04,Schuyler,B,7,21,3,L,1,6,,30,&nbsp;,,
09/18/04,@ Logan View,C,14,14,2,W,7,6,,45,&nbsp;,,
09/18/04,@ Bennington/Concordia,C,17,13,2,L,3,10,,33,&nbsp;,,
09/18/04,@ David City,C,18,15,2,L,3,5,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/21/04,@ High Plains Community,C,7,13,3,L,1,9,,33,&nbsp;,,
09/24/04,@ David City,C,18,15,2,L,1,4,,33,&nbsp;,,
09/24/04,@ Schuyler,B,7,21,3,L,0,4,,30,&nbsp;,,
09/27/04,@ West Point Central Catholic,C,9,15,3,,,,,-,&nbsp;,,
09/28/04,@ Boone Central,C,14,10,2,L,2,3,,33,&nbsp;,,
09/28/04,@ Cross County,C,11,17,3,L,4,10,,33,&nbsp;,,
09/30/04,North Bend Central,C,10,18,3,L,5,9,,33,&nbsp;,,
10/04/04,@ Thayer Central,C,6,22,4,W,7,3,,40,&nbsp;,,
10/04/04,West Point Central Catholic,C,9,15,3,L,1,9,,33,&nbsp;,,
10/05/04,@ North Bend Central,C,10,18,3,W,1,0,,45,&nbsp;,,
10/07/04,@ David City,C,18,15,2,L,1,9,,33,&nbsp;,,
10/07/04,@ Cross County,C,11,17,3,L,4,8,,33,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,35.458
