2019-2020 Girls Basketball Team Report for Plattsmouth
This report was generated on 04/28/20 at 11:06 am CDT

Plattsmouth (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Norris,B,13,9,2,L,51,56,,36,&nbsp;,,
12/07/19,@ Omaha Mercy,B,13,11,2,L,46,51,,36,&nbsp;,,
12/13/19,Nebraska City,B,3,18,4,W,56,24,,41,&nbsp;,,
12/14/19,@ Schuyler,B,0,22,4,W,50,13,,41,&nbsp;,,
12/20/19,@ Falls City,C1,7,17,3,L,55,60,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/28,Ashland-Greenwood,C1,12,12,2,L,59,60,,36,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/30,Archbishop Bergan,D1,14,9,2,L,35,45,,36,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
01/03/20,Conestoga,C1,3,20,4,W,55,36,,41,&nbsp;,,
01/04/20,Platteview,B,16,8,2,L,42,52,,36,&nbsp;,,
01/07/20,@ Louisville,C1,12,13,3,W,49,45,,44,&nbsp;,,
01/10/20,@ Elkhorn,A,16,7,2,L,34,64,,38,&nbsp;,,
01/11/20,CB Thomas Jefferson IA,A,7,15,3,L,39,49,,35,Site: Mid-America Center,Mid-America Center,
01/20/20,Omaha Roncalli Catholic,C1,15,10,2,L,48,61,,36,&nbsp;,,
01/20/20,Blair,B,14,10,2,L,44,53,,36,&nbsp;,,
01/21/20,Syracuse,C1,20,6,1,W,47,44,,50,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Blair,B,14,10,2,L,42,65,,36,Eastern Midlands Conference ,TBA,
02/01/20,Omaha Gross Catholic,B,14,11,2,L,25,54,,36,&nbsp;,,
02/06/20,Omaha Duchesne Academy,B,4,19,4,L,34,47,,30,&nbsp;,,
02/07/20,@ Bennington,B,21,2,1,L,25,58,,39,&nbsp;,,
02/11/20,@ Arlington,C1,14,11,2,L,37,47,,36,&nbsp;,,
02/14/20,Waverly,B,5,17,4,L,55,65,,30,&nbsp;,,
02/18/20,Waverly,B,5,17,4,L,39,47,,30,Subdistrict B-3 Tournament,Plattsmouth High School,

TotalPoints:,
Win %:,22.727%
Average Points:,36.909
