2018-2019 Volleyball Team Report for Clearwater-Orchard
This report was generated on 11/04/18 at 11:54 am CST

Clearwater-Orchard (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Elkhorn Valley,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
08/23/18,West Holt,C2,4,24,4,W,2,0,,43,<font color="green">Triangular (host: West Holt)</font>,,
08/24/18,Neligh-Oakdale,D1,16,12,2,L,1,3,,36,&nbsp;,,
08/30/18,Stuart,D2,3,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
08/30/18,Elgin Public/Pope John,D1,21,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
09/04/18,Spalding Academy,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
09/04/18,Boyd County,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
09/06/18,Ewing,D2,29,2,1,L,0,3,,39,&nbsp;,,
09/07/18,Central Valley,D1,24,7,1,L,0,3,,39,&nbsp;,,
09/11/18,@ Creighton,C2,15,12,2,W,3,0,,49,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/15,St. Mary's,D2,4,24,4,W,2,1,,41,Stuart Invite,Stuart,
09/15,North Central,D1,15,11,2,W,2,1,,47,Stuart Invite,Stuart,
09/18/18,Osmond,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/18/18,Neligh-Oakdale,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/20/18,Niobrara/Verdigre,D1,4,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
09/20/18,Ewing,D2,29,2,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
09/25/18,Boyd County,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/25/18,Niobrara/Verdigre,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/27/18,Wausa,D1,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
09/27/18,Niobrara/Verdigre,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
10/04/18,CWC,D2,25,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
10/04/18,Elgin Public/Pope John,D1,21,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
10/09/18,Niobrara/Verdigre,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
10/09/18,St. Mary's,D2,4,24,4,W,2,1,,41,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
10/16/18,St. Mary's,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Plainview)</font>,,
10/16/18,Plainview,D1,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Plainview)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,Ewing,D2,29,2,1,L,0,3,,39,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,St. Mary's,D2,4,24,4,W,3,0,,41,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/29/18,Elgin Public/Pope John,D1,21,12,2,L,0,3,,36,Subdistrict D1-7 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,58.621%
Average Points:,40.621
