2022-2023 Volleyball Team Report for Elkhorn
This report was generated on 08/04/23 at 9:06 am CDT

Elkhorn (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Elkhorn North,B,30,4,1,L,0,3,,39,&nbsp;,,
08/29/22,Omaha Mercy,B,18,15,2,W,3,0,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice ,
09/03,Northwest,B,21,14,2,L,1,2,,36,Beatrice Invite,Beatrice ,
09/03,Aurora,C1,14,19,3,W,2,1,,44,Beatrice Invite,Beatrice ,
09/03,Auburn,C1,8,22,3,W,2,0,,44,Beatrice Invite,Beatrice ,
09/08/22,Blair,B,12,17,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bishop Neumann Tournament (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/10,York,B,23,11,2,L,1,2,,36,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Beatrice,B,12,17,3,L,0,2,,33,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/13/22,Omaha Gross Catholic,C1,10,22,3,W,3,0,,44,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,27,9,1,L,0,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,9,25,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Norris,B,28,7,1,L,0,2,,39,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,21,12,2,W,2,0,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn South,A,18,16,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln North Star,A,12,21,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,@ Bennington,B,27,7,1,L,1,3,,39,&nbsp;,,
09/22/22,Omaha Skutt Catholic,B,21,4,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hastings Invite (1-Day Tournament, >4 Teams),Hastings High,
09/24,Columbus,A,18,14,2,W,2,0,,49,Hastings Invite,Hastings High,
09/24,Lexington,B,4,27,4,W,2,0,,41,Hastings Invite,Hastings High,
09/24,Amherst,C2,26,6,1,W,2,0,,50,Hastings Invite,Hastings High,
09/29/22,Bellevue East,A,19,15,2,W,2,0,,49,<font color="green">Triangular (host: Bellevue East)</font>,,
09/29/22,Lincoln Northwest,B,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Bellevue East)</font>,,
10/06/22,Norris,B,28,7,1,L,0,3,,39,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Waverly High School,
10/08,Elkhorn North,B,30,4,1,L,0,2,,39,Eastern Midlands Conference,Waverly High School,
10/08,Waverly,B,19,15,2,L,1,2,,36,Eastern Midlands Conference,Waverly High School,
10/08,Blair,B,12,17,3,W,2,0,,44,Eastern Midlands Conference,Waverly High School,
10/11/22,Northwest,B,21,14,2,W,3,1,,47,&nbsp;,,
10/18/22,Omaha Duchesne Academy,B,13,21,3,W,3,1,,44,&nbsp;,,
10/20/22,@ Waverly,B,19,15,2,L,1,3,,36,&nbsp;,,
10/25/22,Bennington,B,27,7,1,L,1,3,,39,Subdistrict B-3 Tournament,Elkhorn North High School,
10/29/22,@ Waverly,B,19,15,2,L,2,3,,36,District Final B-8 Tournament,Waverly,

TotalPoints:,
Win %:,53.125%
Average Points:,41.813
