2008-2009 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Pius X (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott 13-16,
03/20,Millard West,A,14,4,1,L,0,6,,41,Lincoln Northeast Invite,Abbott 13-16,
03/21,Lincoln Northeast,A,10,7,2,W,1,0,,49,Lincoln Northeast Invite,Abbott 13-16,
03/26/09,@ Omaha Duchesne Academy,B,10,9,2,W,2,1,,47,&nbsp;,,
04/02/09,@ Norfolk,A,13,4,1,L,0,1,,41,&nbsp;,,
04/09/09,Waverly,B,4,10,3,W,3,0,,44,&nbsp;,,
04/14/09,York,B,4,11,3,W,5,0,,44,&nbsp;,,
04/18/09,@ Millard North,A,14,3,1,L,0,1,,41,&nbsp;,,
04/21/09,Beatrice,B,8,10,3,W,2,0,(OT),44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
04/24,Ralston,B,10,8,2,L,0,4,,36,Ram Invite,Ralston,
04/25,Abe Lincoln IA,A,3,6,3,W,3,0,,46,Ram Invite,Ralston,
05/01-05/02,Opponents:,,,,-,,,,,-,Mercy High Tournament,Creighton University,
05/01,Omaha Burke,A,10,9,2,L,2,3,,38,Mercy High Tournament,Creighton University,
05/02,Omaha Mercy,B,11,5,2,L,2,3,,36,Mercy High Tournament,Creighton University,
05/05/09,Lincoln Lutheran,B,6,9,3,W,2,1,(OT),44,&nbsp;,,
05/07/09,Norris,B,11,4,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.714
