2021-2022 Wrestling Team Report for Papillion-LaVista
This report was generated on 03/28/23 at 10:09 am CDT

Papillion-LaVista (17-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Elkhorn South,A,&nbsp;,,
12/04,(To Be Determined),,Sergeant Bluff-Luton Invite (1-Day Tourney),Sergeant Bluff, Iowa,
12/09/21,Papillion-LaVista South,A,&nbsp;,,
12/10-12/11,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/14/21,@ Norfolk,A,&nbsp;,,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Lincoln East,A,Flatwater Fracas,Heartland Events Center,
12/17,Grand Island,A,Flatwater Fracas,Heartland Events Center,
12/17,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/17,Seward,B,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln Southwest,A,Flatwater Fracas,Heartland Events Center,
12/17,Bennington,B,Flatwater Fracas,Heartland Events Center,
12/17,Cheyenne East WY,A,Flatwater Fracas,Heartland Events Center,
12/18,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/21/21,Omaha Burke,A,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
12/21/21,Omaha Westside,A,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
12/30,(To Be Determined),,Creighton Prep Invitational (1-Day Tourney),Creighton Prep,
01/08,(To Be Determined),,Ames High School Invitational (1-Day Tourney),Ames High School,
01/11/22,Millard North,A,&nbsp;,,
01/14,(To Be Determined),,Metro Duals (1-Day Tourney),UNO,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/20/22,@ Millard South,A,&nbsp;,,
01/27/22,Bennington,B,&nbsp;,,
01/29,(To Be Determined),,Papillion La Vista  Dual Invite (1-Day Tourney),Papio High,
01/29,Omaha Bryan,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Hastings,B,Papillion La Vista  Dual Invite,Papio High,
01/29,Lincoln Southeast,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Gretna,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Papillion-LaVista South,A,Papillion La Vista  Dual Invite,Papio High,

TotalPoints:,
Win %:,80.952%
Average Points:,46.571
